ID,Height,timestamp,Type,From,To,Amount,Fee
544907505502276149,558683,2018-11-22 03:12:07,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-3TJW-R7K4-BAJ3-E2VZG,153.43786267,0.00735
9278054247969889333,557572,2018-11-18 23:33:20,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.00735
14304368976607161529,557559,2018-11-18 23:02:18,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
16575034352595970567,557559,2018-11-18 23:02:18,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-S3CS-T8YS-JQZP-8LC4U,0.00735,0.00735
3359152948971654689,557556,2018-11-18 22:55:47,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
8082638280033883928,557556,2018-11-18 22:55:47,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
5206961013168592596,557555,2018-11-18 22:53:52,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.00735
4916224893537054164,557554,2018-11-18 22:53:18,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
10179967515769612276,557553,2018-11-18 22:52:48,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-MZE5-D7TH-MJNX-693BX,0.00735,0.0147
3074908281504630552,557551,2018-11-18 22:40:33,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0147
15130924058268573076,557539,2018-11-18 22:07:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
1032443700162057801,557538,2018-11-18 21:59:20,Ordinary Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.0147
8953003352868178140,557538,2018-11-18 21:59:20,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-T442-4JAS-TPLW-GLF78,0.00735,0.0147
16492633345517824215,557537,2018-11-18 21:56:20,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.02205
2499066361497500457,557537,2018-11-18 21:56:20,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.02205
4823536676271985733,557536,2018-11-18 21:52:13,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.0294
13397907356514966921,557535,2018-11-18 21:51:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.03675
16136399732206009710,557535,2018-11-18 21:51:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.0294
75443094194367299,557535,2018-11-18 21:51:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-N9V9-5F2M-BN2V-286CP,0.00735,0.0294
665507140013837419,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.05145
6032060900509455189,557535,2018-11-18 21:51:08,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0294
12468374457823718159,557526,2018-11-18 21:17:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.03675
5316846871227967921,557526,2018-11-18 21:17:13,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.03675
17647450390461160460,557495,2018-11-18 19:13:41,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.0588
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-3CQ4-DQFW-63SC-3ZSBN,0.80783901,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-3CQ4-DQFW-63SC-3ZSBN,4.28412601,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-3CQ4-DQFW-63SC-3ZSBN,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-3CQ4-DQFW-63SC-3ZSBN,1.5204927,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-3CQ4-DQFW-63SC-3ZSBN,0.30214467,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-3CQ4-DQFW-63SC-3ZSBN,1.45201529,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-3CQ4-DQFW-63SC-3ZSBN,3.70355906,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3CQ4-DQFW-63SC-3ZSBN,1.61634947,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-3CQ4-DQFW-63SC-3ZSBN,0.22852923,0.0147
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-3CQ4-DQFW-63SC-3ZSBN,1.3733927,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-3CQ4-DQFW-63SC-3ZSBN,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-3CQ4-DQFW-63SC-3ZSBN,1.52127423,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-3CQ4-DQFW-63SC-3ZSBN,0.5243518,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-3CQ4-DQFW-63SC-3ZSBN,0.85926043,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-3CQ4-DQFW-63SC-3ZSBN,3.71076867,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-3CQ4-DQFW-63SC-3ZSBN,2.72995662,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-3CQ4-DQFW-63SC-3ZSBN,1.39180184,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-3CQ4-DQFW-63SC-3ZSBN,1.95253793,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-3CQ4-DQFW-63SC-3ZSBN,0.46652097,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-3CQ4-DQFW-63SC-3ZSBN,1.09268177,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-3CQ4-DQFW-63SC-3ZSBN,0.37653237,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-3CQ4-DQFW-63SC-3ZSBN,0.24942171,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-3CQ4-DQFW-63SC-3ZSBN,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-3CQ4-DQFW-63SC-3ZSBN,0.42152419,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-3CQ4-DQFW-63SC-3ZSBN,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-3CQ4-DQFW-63SC-3ZSBN,1.44675459,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-3CQ4-DQFW-63SC-3ZSBN,1.92099161,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3CQ4-DQFW-63SC-3ZSBN,0.14480225,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3CQ4-DQFW-63SC-3ZSBN,0.15154426,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,,105.3872398,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3CQ4-DQFW-63SC-3ZSBN,1.17076571,0.02205
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-3CQ4-DQFW-63SC-3ZSBN,1.31293863,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-3CQ4-DQFW-63SC-3ZSBN,0.79320189,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3CQ4-DQFW-63SC-3ZSBN,0.62695915,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-3CQ4-DQFW-63SC-3ZSBN,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-3CQ4-DQFW-63SC-3ZSBN,0.01823137,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-3CQ4-DQFW-63SC-3ZSBN,0.0794704,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3CQ4-DQFW-63SC-3ZSBN,1.12876874,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-3CQ4-DQFW-63SC-3ZSBN,0.83675374,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-3CQ4-DQFW-63SC-3ZSBN,1.12704732,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3CQ4-DQFW-63SC-3ZSBN,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3CQ4-DQFW-63SC-3ZSBN,0.48125321,0.00735
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-3CQ4-DQFW-63SC-3ZSBN,0.79093759,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3CQ4-DQFW-63SC-3ZSBN,1.68820355,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-3CQ4-DQFW-63SC-3ZSBN,1.77645671,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3CQ4-DQFW-63SC-3ZSBN,1.2509544,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-3CQ4-DQFW-63SC-3ZSBN,2.51187978,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3CQ4-DQFW-63SC-3ZSBN,0.12964465,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-3CQ4-DQFW-63SC-3ZSBN,1.53350744,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-3CQ4-DQFW-63SC-3ZSBN,1.52423929,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3CQ4-DQFW-63SC-3ZSBN,1.6462405,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-3CQ4-DQFW-63SC-3ZSBN,0.12618625,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-3CQ4-DQFW-63SC-3ZSBN,0.13039368,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-3CQ4-DQFW-63SC-3ZSBN,0.91890763,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-3CQ4-DQFW-63SC-3ZSBN,1.08452824,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-3CQ4-DQFW-63SC-3ZSBN,1.85840421,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,,23.32272605,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-3CQ4-DQFW-63SC-3ZSBN,0.35885766,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-3CQ4-DQFW-63SC-3ZSBN,1.64011611,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-3CQ4-DQFW-63SC-3ZSBN,3.06389764,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-3CQ4-DQFW-63SC-3ZSBN,2.51796155,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-3CQ4-DQFW-63SC-3ZSBN,2.09196242,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-3CQ4-DQFW-63SC-3ZSBN,1.05238939,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-3CQ4-DQFW-63SC-3ZSBN,1.14111462,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-3CQ4-DQFW-63SC-3ZSBN,0.2274269,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3CQ4-DQFW-63SC-3ZSBN,0.01950988,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-3CQ4-DQFW-63SC-3ZSBN,0.38970482,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-3CQ4-DQFW-63SC-3ZSBN,0.14338958,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3CQ4-DQFW-63SC-3ZSBN,0.02658354,0.0147
3188127544384779210,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3CQ4-DQFW-63SC-3ZSBN,2.54764588,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-3CQ4-DQFW-63SC-3ZSBN,0.44224413,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-3CQ4-DQFW-63SC-3ZSBN,3.31419123,0.0294
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-3CQ4-DQFW-63SC-3ZSBN,2.2225155,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-3CQ4-DQFW-63SC-3ZSBN,1.38775293,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3CQ4-DQFW-63SC-3ZSBN,0.89714624,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-3CQ4-DQFW-63SC-3ZSBN,1.06271274,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-3CQ4-DQFW-63SC-3ZSBN,0.55081427,0.0147
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3CQ4-DQFW-63SC-3ZSBN,0.76379896,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-3CQ4-DQFW-63SC-3ZSBN,1.38081778,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3CQ4-DQFW-63SC-3ZSBN,3.88270665,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-3CQ4-DQFW-63SC-3ZSBN,1.37259574,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-3CQ4-DQFW-63SC-3ZSBN,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-3CQ4-DQFW-63SC-3ZSBN,0.19150646,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-3CQ4-DQFW-63SC-3ZSBN,1.37170511,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-3CQ4-DQFW-63SC-3ZSBN,0.66435098,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3CQ4-DQFW-63SC-3ZSBN,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3CQ4-DQFW-63SC-3ZSBN,0.1399204,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-3CQ4-DQFW-63SC-3ZSBN,5.96494214,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3CQ4-DQFW-63SC-3ZSBN,1.80273697,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-3CQ4-DQFW-63SC-3ZSBN,2.19769418,0.0147
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-3CQ4-DQFW-63SC-3ZSBN,2.17121064,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-3CQ4-DQFW-63SC-3ZSBN,0.05116978,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-3CQ4-DQFW-63SC-3ZSBN,2.13610927,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3CQ4-DQFW-63SC-3ZSBN,4.69990546,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-3CQ4-DQFW-63SC-3ZSBN,2.36315922,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-3CQ4-DQFW-63SC-3ZSBN,2.44288519,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-3CQ4-DQFW-63SC-3ZSBN,1.36865111,0.03675
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-3CQ4-DQFW-63SC-3ZSBN,3.22512575,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-3CQ4-DQFW-63SC-3ZSBN,0.37993313,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-3CQ4-DQFW-63SC-3ZSBN,1.16860376,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-3CQ4-DQFW-63SC-3ZSBN,0.49458906,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-3CQ4-DQFW-63SC-3ZSBN,1.36511383,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3CQ4-DQFW-63SC-3ZSBN,0.02571734,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-3CQ4-DQFW-63SC-3ZSBN,0.33971862,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-3CQ4-DQFW-63SC-3ZSBN,0.36380713,0.0441
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-3CQ4-DQFW-63SC-3ZSBN,1.60371212,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3CQ4-DQFW-63SC-3ZSBN,0.27115085,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-3CQ4-DQFW-63SC-3ZSBN,1.04063853,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-3CQ4-DQFW-63SC-3ZSBN,0.62544726,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-3CQ4-DQFW-63SC-3ZSBN,3.12687004,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-3CQ4-DQFW-63SC-3ZSBN,0.79688113,0.02205
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-3CQ4-DQFW-63SC-3ZSBN,3.91891203,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-3CQ4-DQFW-63SC-3ZSBN,5.51317332,0.0147
15025178946155057584,540819,2018-10-03 02:54:19,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-Q34T-SBPF-7U59-CTZVZ,71.60539046,0.1029
17143275820429080780,540819,2018-10-03 02:54:19,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-Q34T-SBPF-7U59-CTZVZ,71.60539046,0.1029
4239643567925410840,540640,2018-10-02 14:27:11,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-3CQ4-DQFW-63SC-3ZSBN,270.57022351,0.0588
