ID,Height,timestamp,Type,From,To,Amount,Fee
10277244669674249890,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4HHR-ZRKS-FQ49-285VU,0.1915392,1.0
17231038850680993958,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-4HHR-ZRKS-FQ49-285VU,0.00098798,1.0
10112207232727108228,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4HHR-ZRKS-FQ49-285VU,0.01241199,1.0
14093112661538978130,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4HHR-ZRKS-FQ49-285VU,0.01331896,1.0
18118022717419887654,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-4HHR-ZRKS-FQ49-285VU,0.01389841,1.0
1983409398752423764,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4HHR-ZRKS-FQ49-285VU,0.535168,1.0
11478341711015703798,444504,2018-01-06 14:42:05,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
2220744610385889448,444504,2018-01-06 14:42:05,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
17484592649691679511,444495,2018-01-06 14:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4HHR-ZRKS-FQ49-285VU,50.87,1.0
17554207283518607082,444169,2018-01-05 16:30:27,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
18049791202175863295,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4HHR-ZRKS-FQ49-285VU,0.852992,1.0
11909178030714072572,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4HHR-ZRKS-FQ49-285VU,0.87296,1.0
17607077580598234759,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4HHR-ZRKS-FQ49-285VU,0.86528,1.0
12950413018014823741,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4HHR-ZRKS-FQ49-285VU,0.1498,1.0
11074850318000921718,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4HHR-ZRKS-FQ49-285VU,0.018,1.0
3893804068728815270,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4HHR-ZRKS-FQ49-285VU,0.2458,1.0
327013956970664053,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4HHR-ZRKS-FQ49-285VU,0.0972,1.0
9148480333121816062,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
13169828594872816407,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4HHR-ZRKS-FQ49-285VU,0.30715,1.0
56658243617046063,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
12998529597823610709,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4HHR-ZRKS-FQ49-285VU,0.164,1.0
3946767126575912391,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
18017177717032826770,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
7517212338045549131,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4HHR-ZRKS-FQ49-285VU,0.72448,1.0
2288636485736782736,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.13333333,1.0
15215800557036328591,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4HHR-ZRKS-FQ49-285VU,0.07333333,1.0
17827584254484992708,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.20766667,1.0
10368528332720886851,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4HHR-ZRKS-FQ49-285VU,1.20064,1.0
2588552075213231235,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
13254251776489004081,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4HHR-ZRKS-FQ49-285VU,1.0176,1.0
156383887016509948,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.15073795,1.0
4966875873426186167,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.09666667,1.0
12096570367489062745,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.267,1.0
17751148854091323557,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.34311227,1.0
863698210118404760,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.125,1.0
12450561531847053309,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.24,1.0
2775924432199251508,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-4HHR-ZRKS-FQ49-285VU,0.23595367,1.0
6338026651479408657,370543,2017-06-13 07:57:29,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
586537804746688495,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.144,1.0
5138138710513986044,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.20848501,1.0
14167127549828947626,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.195,1.0
13821979725388733651,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.27920063,1.0
3425924209145154982,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.00313198,1.0
9601744157702219935,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.06666667,1.0
2202037995006837290,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.27812809,1.0
1208676932706589414,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.19733333,1.0
261366990924053603,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4HHR-ZRKS-FQ49-285VU,0.0022,1.0
6648282212575731002,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.29344263,1.0
16766332554288753944,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,1.40341667,1.0
7322287687425773919,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.79412352,1.0
7558569716552560236,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.585,1.0
16777379919747686011,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.049625,1.0
2393783440248741318,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.7936,1.0
6891404063695930204,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.7812,1.0
13973349128016021827,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.02125,1.0
6910133264437093400,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0008,1.0
14744053065526469010,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0175,1.0
7523158311933057297,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.015,1.0
11104207686571398202,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0475,1.0
4397186593227479629,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.045,1.0
13081658778000715856,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,1.116,1.0
12128860023131963676,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0105,1.0
12433565353902699369,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.04,1.0
10586089326027694585,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0375,1.0
5833519011381082422,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.037125,1.0
10620809397917093311,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.03565,1.0
4278195063451389209,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.035,1.0
2691867731016128141,349085,2017-04-14 08:01:18,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0325,1.0
11567068635898618975,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,1.46281794,1.0
2074610852486176303,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.05343024,1.0
288774786501137401,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.6696,1.0
14249283995306671476,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0275,1.0
785938074892478364,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.025,1.0
9112831050146300963,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0225,1.0
5836811362734574119,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.02125,1.0
12463675290303369124,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.03662898,1.0
11048239883857769820,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,1.77467381,1.0
16745441836607630971,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.1116,1.0
8253915371678610183,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0175,1.0
17816922204684180470,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.015,1.0
13215813676800652681,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.01194943,1.0
4585820022617677570,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0125,1.0
14710824431098016273,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.2232,1.0
10439328959525629618,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.01065,1.0
13805531745632876672,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00716966,1.0
13608702890336363763,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.01,1.0
17448785173341305237,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-4HHR-ZRKS-FQ49-285VU,0.4464,1.0
15877208792063987072,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HHR-ZRKS-FQ49-285VU,2.0,1.0001
15643478464771247520,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00681118,1.0
3659798660202855481,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0065,1.0
3142789079580522203,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00657219,1.0
16745123723577964394,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0325,1.0
15967890876003320581,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,1.22470346,1.0
12893237552952275487,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00597472,1.0
2183615763622279797,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0315,1.0
5474693610396560303,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.496,1.0
8408207070258111551,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00716966,1.0
3279201418210056698,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.03,1.0
9126331089228309786,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.0209115,1.0
10658673984314592749,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0275,1.0
17077464115054708460,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.025,1.0
5369374087598724784,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,1.116,1.0
16799077796255917557,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0225,1.0
3631322701336083224,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.02125,1.0
16570730669248589626,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00716966,1.0
7254631410988862862,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0175,1.0
4408820681606639003,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.015,1.0
10796411847790455378,341480,2017-03-24 01:20:51,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00716966,1.0
16304394701399627668,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,3.03366355,1.0
1052235419254247663,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0125,1.0
17537137984409527598,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.01065,1.0
12866499563987367298,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.01075449,1.0
7005898368475438380,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0075,1.0
16712084946226741042,340531,2017-03-21 09:47:46,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-4HHR-ZRKS-FQ49-285VU,0.0,1.0
1279647872043947204,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00717394,1.0
14144497617297261418,340080,2017-03-20 03:08:47,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.01076735,1.0
6018189585983103476,339796,2017-03-19 08:14:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
15324047189277450695,339587,2017-03-18 18:32:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
3125284572366058094,339432,2017-03-18 08:13:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
14363304164736893682,339332,2017-03-18 01:00:03,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00717824,1.0
8475929295703232573,339233,2017-03-17 18:36:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
3336728456506546056,339053,2017-03-17 06:56:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
17322253017059500084,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00717824,1.0
10002669472873725267,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.8736951,1.0
9177192661295103921,338830,2017-03-16 15:32:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
15299986244198071681,338673,2017-03-16 05:35:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
1858924440223551328,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-4HHR-ZRKS-FQ49-285VU,0.00717824,1.0
16289416937984242015,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.558,1.0
208049167386982080,338517,2017-03-15 19:07:32,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
12786833114032096574,338433,2017-03-15 13:28:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
5202036746588149636,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4HHR-ZRKS-FQ49-285VU,0.02222222,1.0
11708828649286392844,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00611111,1.0
1263721035192557506,337756,2017-03-13 15:34:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
2133816368713148640,337667,2017-03-13 09:46:20,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
8419421755404153578,337617,2017-03-13 06:07:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
15594837478852809389,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00733333,1.0
14051218878921250645,337420,2017-03-12 17:08:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
17947993312225091272,337286,2017-03-12 08:37:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
12145824562172348075,337051,2017-03-11 16:34:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
13155435053317448621,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-4HHR-ZRKS-FQ49-285VU,0.00666667,1.0
6669485351685236114,336956,2017-03-11 10:08:31,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
16915439236539988708,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
8815638444005374320,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.558,1.0
133311005471258232,336781,2017-03-10 22:27:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
9150186566238482483,336781,2017-03-10 22:27:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
5240726500677462397,336693,2017-03-10 16:43:26,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
14060099695065853330,336644,2017-03-10 13:11:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
12580030284784385443,336509,2017-03-10 04:43:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
1413839336199599475,336350,2017-03-09 17:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4HHR-ZRKS-FQ49-285VU,3.0,1.0
4375422970729518990,336318,2017-03-09 15:25:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
4041802696566048080,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4HHR-ZRKS-FQ49-285VU,0.78403349,1.0
4244445131602469479,336169,2017-03-09 05:39:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
11108848562713063144,335979,2017-03-08 16:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,0.706147,1.0
3159614085330686094,335956,2017-03-08 15:16:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
13734970668783341138,335802,2017-03-08 04:40:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
10656455929599661983,335604,2017-03-07 15:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
1864043544684683552,335523,2017-03-07 09:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,3.64660705,1.0
7651897654072987717,335438,2017-03-07 03:57:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
15558121949563042307,335313,2017-03-06 20:09:43,Bid Order Placement,S-4HHR-ZRKS-FQ49-285VU,,0.0,1.0
9814601899092795837,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-4HHR-ZRKS-FQ49-285VU,0.2808,1.0
4035109289411248423,335248,2017-03-06 15:30:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
8389816287504529125,335097,2017-03-06 05:35:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4HHR-ZRKS-FQ49-285VU,5.0,1.0
10368383990928204188,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HHR-ZRKS-FQ49-285VU,11.05213638,1.0
