ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WD5G-R3U3-6YJG-75M92,1e-08,1.0584
10661736461346544819,635406,2019-06-24 19:07:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD5G-R3U3-6YJG-75M92,1999.0,1.0
10827783779238601701,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WD5G-R3U3-6YJG-75M92,0.0,1.0
6151975182177448743,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WD5G-R3U3-6YJG-75M92,0.0,1.0
7930469506567536286,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WD5G-R3U3-6YJG-75M92,0.0,1.0
16389218390974251536,377537,2017-07-02 21:15:55,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-LM3V-EFRY-3PMF-HDVBH,20.0,1.0
9856956258697854918,377493,2017-07-02 18:10:25,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-8A9H-U329-A3GQ-BPWJR,5.0,1.0
4718089006573334712,377493,2017-07-02 18:10:25,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-GGRA-CQSG-PUCH-9YD6C,5.0,1.0
299103690676256364,377142,2017-07-01 19:00:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WD5G-R3U3-6YJG-75M92,0.05308147,1.0
5661983048619971626,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WD5G-R3U3-6YJG-75M92,2.56070395,1.0
10650370266654746422,376404,2017-06-29 17:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WD5G-R3U3-6YJG-75M92,1.01393165,1.0
10580407687642060223,376010,2017-06-28 14:52:38,Reward Recipient Assignment,S-WD5G-R3U3-6YJG-75M92,S-E925-FACX-C2X8-49772,0.0,1.0
2613739987710673226,375977,2017-06-28 12:41:25,Reward Recipient Assignment,S-WD5G-R3U3-6YJG-75M92,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12514894442562389580,374215,2017-06-23 14:10:39,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7201361407571921486,374204,2017-06-23 13:41:43,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-P8TG-C5PC-AC6M-E9TBE,10000.0,1.0
11671308371337660996,367339,2017-06-04 09:23:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD5G-R3U3-6YJG-75M92,10000.0,1.0
10404895090330660204,367086,2017-06-03 16:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WD5G-R3U3-6YJG-75M92,20000.0,1.0
