ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KUYW-B7W7-H9BP-DKJEA,4.39e-06,0.0735
5098698291572901936,712890,2020-01-27 13:40:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KUYW-B7W7-H9BP-DKJEA,0.0,0.06615
3883119457882377708,566624,2018-12-14 08:45:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUYW-B7W7-H9BP-DKJEA,0.0,0.1176
3081058408855414276,566623,2018-12-14 08:36:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUYW-B7W7-H9BP-DKJEA,0.0,0.1176
8363561174687428606,566623,2018-12-14 08:36:30,Marketplace Price Change,S-KUYW-B7W7-H9BP-DKJEA,,0.0,0.1
6394450756683917271,566622,2018-12-14 08:21:00,Ordinary Payment,S-KUYW-B7W7-H9BP-DKJEA,S-HK9D-P74Q-XDEJ-D6PGM,1214.0,0.1176
8501746692842255067,498801,2018-06-07 12:20:08,Marketplace Purchase,S-WX4Y-U6BV-JNTS-FH8J6,S-KUYW-B7W7-H9BP-DKJEA,0.0,1.0
5460457418118262211,494616,2018-05-26 19:28:07,Marketplace Listing,S-KUYW-B7W7-H9BP-DKJEA,,0.0,1.0
342108963568575580,493909,2018-05-24 19:40:04,Ordinary Payment,S-KUYW-B7W7-H9BP-DKJEA,S-3GWE-6LCP-AUN2-H5CTW,2.0,1.0
1762388065152291996,493604,2018-05-23 23:11:48,Reward Recipient Assignment,S-KUYW-B7W7-H9BP-DKJEA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2456262097811935040,493599,2018-05-23 23:01:57,Reward Recipient Assignment,S-KUYW-B7W7-H9BP-DKJEA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15137979329084977530,493598,2018-05-23 22:59:39,Deploy Contract,S-KUYW-B7W7-H9BP-DKJEA,,0.0,10.0
6932730914217662953,493592,2018-05-23 22:36:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KUYW-B7W7-H9BP-DKJEA,1229.08181741,2.0
12873539657564027134,493591,2018-05-23 22:33:48,Account Update,S-KUYW-B7W7-H9BP-DKJEA,,0.0,1.0
5666036987101280331,493590,2018-05-23 22:24:57,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-KUYW-B7W7-H9BP-DKJEA,3.0,1.0
