ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-US34-SBNW-CMXV-6VD9U,1e-08,0.4851
910623423289643338,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-US34-SBNW-CMXV-6VD9U,1e-07,1.0
709620801995541344,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-US34-SBNW-CMXV-6VD9U,1e-07,1.0
11745731436460441307,393762,2017-08-17 16:40:34,Token Transfer,S-US34-SBNW-CMXV-6VD9U,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9774960767310177445,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-US34-SBNW-CMXV-6VD9U,0.0,1.0
2039852607915768872,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,141.87582001,1.0
4437435571877545963,380335,2017-07-10 16:49:59,Ordinary Payment,S-US34-SBNW-CMXV-6VD9U,S-HK9D-P74Q-XDEJ-D6PGM,420.0,1.0
16431528295376055189,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,5.29108867,1.0
6541009718776014249,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,38.4,1.0
7442447587748232427,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,55.82058527,1.0
16962335171919142809,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,39.75594033,1.0
1084070118236399207,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,47.0223449,1.0
11477649670769257765,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,63.36290257,1.0
4086018044888366759,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,21.59401473,1.0
11812731583658555596,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,115.31093093,1.0
16554298758278453804,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,128.93033222,1.0
17425058801086795968,354637,2017-04-29 20:27:49,Ordinary Payment,S-US34-SBNW-CMXV-6VD9U,S-ZKLR-LU52-8VQ5-B6NJ2,5700.0,1.0
13041098663700353330,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,125.29849188,1.0
14145844167262739467,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,136.64799295,1.0
13941954022486673852,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,172.51241635,1.0
5632072904291019450,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,216.09450049,1.0
12785322040269104324,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-US34-SBNW-CMXV-6VD9U,1.33523305,1.0
13926504273913766413,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,2.0,1.0001
12589961098811752121,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,154.35321463,1.0
9039320786693250105,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,239.70146272,1.0
1358743059100241477,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,155.26117472,1.0
8566075224082055827,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,118.03481119,1.0
1714780184492808447,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,1.0,1.0
7110691319790690593,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,1.0,3.0
15492714572379206489,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,2.0,2.0
1936480143803486450,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,3.0,3.0
14837402933613661086,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,3.0,1.0
8759832093052442846,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,3.0,3.0
5419687233100010953,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,20.0,1.0
16516592436618531784,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,2.0,1.0
15965424019690455921,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,5.0,2.0
18170756956941049326,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,6.0,5.0
11526805560673517130,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-US34-SBNW-CMXV-6VD9U,0.8512,1.0
13460288117228802972,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,140.73381334,1.0
11847262950016707442,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,5.0,5.0
11206727742237001053,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,12.0,2.0
18233224710002574031,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,2.0,2.0
4555125713403956627,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,2.0,2.0
9082096165419411483,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,4.0,4.0
8567069583592194876,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US34-SBNW-CMXV-6VD9U,2.0,1.0
15268353293383898488,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,2.0,1.0
10350424222798776423,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,2.0,1.0
8321744097892156180,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,2.0,1.0
8724666414799507680,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,5.0,2.0
2969213980688294893,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,5.0,2.0
6297780754185513761,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,11.0,2.0
2748633782993042824,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,14.0,2.0
6377575087743494586,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,8.0,2.0
10778065045290081784,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,2.0
7680575814060830987,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,112.66220797,1.0
15872545605582785154,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,2.0,2.0
4617899370029758215,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,3.0,2.0
12433708713353168395,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,6.0
4977768592272789393,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,6.0
11243048142526155435,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,6.0,6.0
3686880056564499268,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,5.0,1.0
15893407604661416524,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,5.0,1.0
5036567581767258447,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,12.0,1.0
11494684395943384550,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,7.0,3.0
2685350232977893983,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,3.0
2183489969909185542,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,3.0
10149871056638103168,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,20.0,1.0
7567240825989574260,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,133.14624579,1.0
15508004145779160312,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,1.0
11095905102616155247,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,15.0,1.0
10295104410469552662,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US34-SBNW-CMXV-6VD9U,10.0,1.0
17367911922752290550,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-US34-SBNW-CMXV-6VD9U,0.0,1.0
1410945874910402582,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,179.23533087,1.0
11594958527940873602,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-US34-SBNW-CMXV-6VD9U,0.0,1.0
2753678469865621573,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-US34-SBNW-CMXV-6VD9U,5.06738962,1.0
3878668043370671267,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-US34-SBNW-CMXV-6VD9U,1.90719908,1.0
17127873641321484497,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-US34-SBNW-CMXV-6VD9U,0.27067993,1.0
2294405881710060728,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-US34-SBNW-CMXV-6VD9U,0.0,1.0
9018006955338496290,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,167.96911007,1.0
13693027833757292157,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,196.64676301,1.0
1955290404563316308,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,108.05357614,1.0
11892365660400415478,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,1017.31460223,1.0
16919406675518308109,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,789.92665149,1.0
6642625085900741901,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-US34-SBNW-CMXV-6VD9U,0.008,1.0
15215533902481292257,292041,2016-11-05 19:52:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-US34-SBNW-CMXV-6VD9U,1260.7475445,1.0
12815523895338499703,284854,2016-10-16 14:46:04,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-US34-SBNW-CMXV-6VD9U,0.0,1.0
3658136619773816872,279880,2016-10-02 16:33:34,Account Update,S-US34-SBNW-CMXV-6VD9U,,0.0,1.0
1858204586766997178,279877,2016-10-02 16:29:46,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-US34-SBNW-CMXV-6VD9U,5.0,1.0
