ID,Height,timestamp,Type,From,To,Amount,Fee
3527551225516364584,716843,2020-02-07 14:59:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DKZL-ZEPF-SARQ-5UW6G,0.0,0.06615
7571045373296611550,711524,2020-01-23 17:59:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DKZL-ZEPF-SARQ-5UW6G,0.0,0.05145
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DKZL-ZEPF-SARQ-5UW6G,1e-08,0.9408
13628714293330275359,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,10.52,1.0
2742178092764763357,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,516.35999999,1.0
13720085884081270930,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,49.61,1.0
13514691663303181287,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,43.21999999,1.0
6264104969830278243,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,57.84,1.0
18255157549455388525,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,49.51,1.0
1914612084265467280,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,61.89,1.0
9770359783638970638,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,38.71,1.0
13258817405869548052,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,1100.11999999,1.0
1230205619553107820,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,36.15,1.0
1214112613490976930,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,51.59,1.0
14231938299683854966,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,773.33,1.0
5072165769990164468,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,51.78,1.0
17757151293587033755,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,14.56,1.0
7604323583241900854,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,22.17,1.0
12907241422549951101,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,30.53,1.0
3795078518790134801,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,94.01,1.0
10333450312330991720,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,633.37,1.0
16511100696865626627,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,34.65999999,1.0
14738850565580850901,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,54.07,1.0
6430518183544868463,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,66.86,1.0
17503310388911207409,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,73.52,1.0
11082096316420996287,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,83.89,1.0
12038747615743959980,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.81999999,1.0
14377223730997473527,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.5,1.0
1994711604548809434,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,81.14999999,1.0
13634773003121757892,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,60.55,1.0
5723967493091115624,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,54.98999999,1.0
10208196754448507808,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,76.11,1.0
12169315880743006814,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,77.2,1.0
2518961187014206929,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,82.24999999,1.0
6454194481283142672,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,36.03,1.0
9321063977034169906,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,66.23,1.0
3647593923138868634,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,53.54,1.0
1770989844029766401,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,53.13999999,1.0
6384149738958852814,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,92.95,1.0
14887811147707469494,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.27,1.0
5947189365280635603,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,88.6,1.0
7926298082956534418,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,89.79,1.0
10326045138145614508,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,57.23,1.0
13805253959593321771,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,69.14999999,1.0
2885349058459585610,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,76.34,1.0
7667319428261820154,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,42.23,1.0
12884933104620129692,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,90.71999999,1.0
548576498498335425,523653,2018-08-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,76.52,1.0
10266819659698105308,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,109.91999999,1.0
1771637634183759376,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,47.02,1.0
1578715803354101553,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,37.94,1.0
17793657570764571609,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,53.7,1.0
8555865281639110500,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,73.8,1.0
16524465379601857050,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,58.54,1.0
17285786561505956644,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,46.67,1.0
1651444162725766213,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.47,1.0
5054459469699779605,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,63.23,1.0
4907505236409093737,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,51.83,1.0
16718871813591200630,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,64.50999999,1.0
8823844566220835045,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,43.95,1.0
16358379245624910663,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,50.02,1.0
6358797576153239841,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DKZL-ZEPF-SARQ-5UW6G,0.0,1.0
7724254459638096548,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,617.09999999,1.0
12041111624142845720,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.16999999,1.0
11205364160537429674,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,62.44,1.0
12501751761948856848,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,605.03999999,1.0
16572131890675399374,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,50.09,1.0
4246956983411517875,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,48.56999999,1.0
16082032504654536804,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,72.86999999,1.0
3185252634606237049,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DKZL-ZEPF-SARQ-5UW6G,0.0,1.0
2363183875009159670,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,60.05,1.0
5811789677069920782,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,46.23,1.0
3856758024993515095,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,63.45999999,1.0
7486110004982886316,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,118.63999999,1.0
10275478978432958025,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,57.07,1.0
666238266481939145,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,726.3,1.0
15885274878085885399,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,59.33,1.0
12488076621290848038,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,112.03,1.0
15208812282305388487,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,112.05,1.0
6753496415492638221,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,82.58,1.0
13327069041503140061,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,941.60999999,1.0
12290197284618185366,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,812.54,1.0
9497444314615247126,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,72.83,1.0
3363703945057314217,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DKZL-ZEPF-SARQ-5UW6G,0.0,1.0
7723473525012199697,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,68.19,1.0
3693389737485970305,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,81.34999999,1.0
5169838456116228387,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,61.08,1.0
1901056282770104007,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,73.36999999,1.0
3009090693121303000,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,64.01,1.0
5481617074557744614,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,32.11,1.0
9751890221362415903,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,756.71,1.0
1746030178827612841,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,58.61,1.0
2936076385939687269,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,70.61999999,1.0
6742251773472738591,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,93.58,1.0
1965768229691810333,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,70.73,1.0
16866259938209310449,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,77.32,1.0
10644063243072020023,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,101.82,1.0
3214582413825395108,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,67.96999999,1.0
17667169907459555802,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,723.96999999,1.0
14398021283665393589,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,655.11,1.0
13851481916632548080,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,42.40999999,1.0
3033323552841615491,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,77.85,1.0
3404227761657233450,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,137.26,1.0
7155505444146864906,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,76.51,1.0
129081375782237856,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,82.65,1.0
3304942712062477770,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,27.71,1.0
9019446481702215190,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,712.76999999,1.0
14203270240225936059,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,32.86999999,1.0
10045870151110441801,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,67.03999999,1.0
3937416600209116552,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,37.43999999,1.0
1551729757160138537,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,42.28,1.0
588616121487397046,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,16.57,1.0
14995752776947493678,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,41.54999999,1.0
1608042344971748022,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,14.17,1.0
16786795850798432784,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,50.95,1.0
10018298509937079823,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,108.72,1.0
2457534921193686657,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,1310.10999999,1.0
16584230644125948262,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,46.75,1.0
530978718089324260,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.92,1.0
18052949173822945471,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,53.66999999,1.0
1549266553108366303,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,31.65999999,1.0
13143818372399772864,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,50.05999999,1.0
6740048220311020283,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,43.98,1.0
1472550954839718068,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,141.89,1.0
13947590939347900719,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,45.38,1.0
10048591024083655556,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,57.07,1.0
13687320873801435709,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,87.4,1.0
17607110805628787826,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,677.28,1.0
4428673040729876912,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,42.02999999,1.0
1383089076356808982,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,45.35999999,1.0
15216299219214836773,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,53.42999999,1.0
9129011869681312953,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,56.81,1.0
12087169357843693747,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,24.57,1.0
12376917887242068175,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,24.67,1.0
17524493342745731821,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DKZL-ZEPF-SARQ-5UW6G,20.42,1.0
2619736441608130273,479015,2018-04-13 03:10:08,Reward Recipient Assignment,S-DKZL-ZEPF-SARQ-5UW6G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
521618540130977837,478414,2018-04-11 11:07:47,Ordinary Payment,S-DKZL-ZEPF-SARQ-5UW6G,S-TFDL-WT82-PZP8-ARPYU,2.0,1.0
7297946045017957973,478390,2018-04-11 09:26:52,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-DKZL-ZEPF-SARQ-5UW6G,5.0,1.0
17604817841549281163,478368,2018-04-11 07:37:36,Account Update,S-DKZL-ZEPF-SARQ-5UW6G,,0.0,1.0
1761585673217061986,478114,2018-04-10 14:30:55,Account Update,S-DKZL-ZEPF-SARQ-5UW6G,,0.0,1.0
5516256774741389897,478113,2018-04-10 14:26:10,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-DKZL-ZEPF-SARQ-5UW6G,3.0,1.0
