ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-36LJ-UY29-GZ3B-63GM2,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36LJ-UY29-GZ3B-63GM2,1e-08,0.11025
3720631727889973253,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
17034996277460069709,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
13916563302238651519,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
10045482413751654046,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
9703431583885428343,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
15191685960040111258,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
10104090759714495894,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
11109753101732900773,78089,2015-03-17 21:28:38,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-2W5K-HQL9-X8EK-AFK2U,7361.0,1.0
16076179267315423577,64939,2015-02-09 03:08:12,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-XGP3-YSKR-54FN-GY386,7350.0,1.0
12710005559927099170,63900,2015-02-06 05:22:48,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
11229184713630596578,63715,2015-02-05 17:17:36,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
15068224787601448641,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
514699624518917029,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
3019741663001191683,63158,2015-02-04 03:26:55,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-BYA6-GGPK-XQBK-AL6PT,7992.22222222,1.0
3648531264961391313,62927,2015-02-03 12:02:40,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-H3B9-QG7C-XTMM-C348N,145966.0,1.0
11359171038923396853,62020,2015-01-31 23:12:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-36LJ-UY29-GZ3B-63GM2,0.0,1.0
