ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LAQ-KPVL-YJNK-FKVPD,2.19e-06,0.0735
4505272067800273531,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2LAQ-KPVL-YJNK-FKVPD,0.0,1.0
3908993193364647278,452924,2018-01-30 03:55:09,Account Update,S-2LAQ-KPVL-YJNK-FKVPD,,0.0,1.0
9119286333605995917,445480,2018-01-09 08:05:34,Reward Recipient Assignment,S-2LAQ-KPVL-YJNK-FKVPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9232782524330776369,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.50707546,1.0
1884794064529219310,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.04064883,1.0
3059653148427028857,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.16214867,1.0
5077861758785300615,376917,2017-07-01 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.08993262,1.0
2702186704410055229,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,6.65427577,1.0
4493273364490500870,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,8.26482733,1.0
7247147761386100617,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,1.27639231,1.0
3295919339981386355,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.04620527,1.0
12688217885486174988,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.01759623,1.0
17960494025015019547,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.16894857,1.0
15078151880673038527,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.4835409,1.0
9207964861913003277,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,2.41036853,1.0
5637596418664163472,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,3.39228952,1.0
9800886433079681057,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.35573684,1.0
4078302627108019906,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,8.38736856,1.0
15958849787738517679,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,3.22890602,1.0
4678880823010981401,365493,2017-05-30 05:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,1.48478771,1.0
13375078005071775301,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.09309526,1.0
8571319200226895227,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,1.62302437,1.0
1945155418173377850,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,6.45082228,1.0
12887736881487479238,363796,2017-05-25 11:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,4.64518116,1.0
11368741115118648332,363418,2017-05-24 10:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.24490527,1.0
18381637503627800122,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.15578776,1.0
1264047949941170000,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.41423041,1.0
14216116743138676797,362129,2017-05-20 19:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.83402957,1.0
13373941722131876235,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.97019888,1.0
16566332873225158349,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,8.51216504,1.0
13109002185632015180,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2LAQ-KPVL-YJNK-FKVPD,0.0,1.0
5413625528000756093,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.54071538,1.0
17872912797337618370,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,9.15683304,1.0
10289042149888573148,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.67321937,1.0
4808358387173623187,359568,2017-05-13 16:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.70144052,1.0
5149575682149739295,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.69834151,1.0
17986196950171687251,351745,2017-04-21 18:29:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,1.21630226,1.0
12078722392425959440,350133,2017-04-17 06:16:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LAQ-KPVL-YJNK-FKVPD,0.60839256,1.0
7317507155412197319,349726,2017-04-16 02:59:30,Reward Recipient Assignment,S-2LAQ-KPVL-YJNK-FKVPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16203758084607033524,348351,2017-04-12 06:51:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LAQ-KPVL-YJNK-FKVPD,3.0,1.0
805805294013307622,348351,2017-04-12 06:51:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2LAQ-KPVL-YJNK-FKVPD,2.0,1.0
5731714474399738242,348351,2017-04-12 06:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LAQ-KPVL-YJNK-FKVPD,3.0,1.0
8951114401131038834,348351,2017-04-12 06:51:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LAQ-KPVL-YJNK-FKVPD,5.0,1.0
