ID,Height,timestamp,Type,From,To,Amount,Fee
10174925769713510524,779811,2020-08-01 11:54:55,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
1472798904127496626,736590,2020-04-02 20:59:49,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.03675
5653060169942653503,736211,2020-04-01 19:44:16,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-NFUN-QMWR-8955-GFXMY,11.0,0.0441
5196980034552829776,736060,2020-04-01 09:33:59,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-DRP4-ET8E-9DZ6-GVCBT,12.0,0.03675
1401759392312999414,731832,2020-03-20 13:42:20,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-VLKC-BGBJ-KC5R-A62XB,1.0,0.0294
4105464415556715635,731761,2020-03-20 09:09:51,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-XWYY-QABY-PEBX-2XJPC,4.0,0.0441
11368978476351891188,731565,2020-03-19 19:29:32,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-74L5-6826-6UA9-DRVCX,7.0,0.0294
6724559861279543969,730715,2020-03-17 11:06:13,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-DRP4-ET8E-9DZ6-GVCBT,12.0,0.05145
7294867762350902619,729572,2020-03-14 05:49:10,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-3X6Y-GHEJ-ZA5Q-GX2LX,1.0,0.00735
14047643675714090866,728628,2020-03-11 14:45:16,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-UFH6-SSW8-TM6U-FT5K8,2.0,0.0147
14133651508841320256,727303,2020-03-07 21:28:38,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-DRP4-ET8E-9DZ6-GVCBT,3.0,0.02205
3371445670314660177,723917,2020-02-27 09:51:27,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-YEXW-ZM2Y-R4TE-ACERR,2.0,0.0588
7642834425141506208,722165,2020-02-22 12:31:49,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-DRP4-ET8E-9DZ6-GVCBT,2.0,0.0441
11095953406689418831,721063,2020-02-19 09:58:18,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0441
16622142954262817162,720601,2020-02-18 03:38:26,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-UJ9F-3HVM-9VR8-88LVJ,1.0,0.0147
946947485004668884,720414,2020-02-17 14:54:46,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.03675
15676918214165131370,720344,2020-02-17 10:20:40,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0441
10127287815366364944,720054,2020-02-16 14:38:38,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.0441
14490676274634072650,719416,2020-02-14 20:00:49,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.05145
1203300870757048358,717633,2020-02-09 20:00:48,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-9BVC-5297-JVVA-BURLL,1.0,0.0588
7551424860005425241,716828,2020-02-07 14:01:49,Ordinary Payment,S-4EEE-8ETY-24WZ-7LHXA,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.05145
5839174572651869234,714986,2020-02-02 10:27:32,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-DRP4-ET8E-9DZ6-GVCBT,1.0,0.0588
17747071632702730264,711403,2020-01-23 09:36:49,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-NG69-XPWS-BH73-C9QR8,1.0,0.0147
18182380331231799778,711365,2020-01-23 07:26:23,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-U44H-WFJR-YACK-5FBG7,3.0,0.0441
15275543368878051461,711308,2020-01-23 03:16:25,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-DRP4-ET8E-9DZ6-GVCBT,5.0,0.03675
1946851713979840209,710271,2020-01-20 06:06:12,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-7AXW-3KQA-N488-63XRJ,1.0,0.03675
18035602009832319869,710182,2020-01-20 00:09:26,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-29FP-ZB2W-BFWJ-3A4DP,8.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRP4-ET8E-9DZ6-GVCBT,10.0,0.0588
