ID,Height,timestamp,Type,From,To,Amount,Fee
12438472652026375572,952159,2021-11-23 15:58:40,Ordinary Payment,S-STT6-CSPA-7SCL-8QAVV,S-VY7Y-5WDK-9TUF-64SEN,16936.5,0.02205
2771967664606533811,952157,2021-11-23 15:47:55,Remove Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,5.61412011,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,20.1941542,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,17.43355059,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.49946054,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,17.22499377,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.34888781,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,23.17890603,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,28.9040033,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.78605154,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,33.32472569,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,32.02133311,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,27.04215347,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,25.61034346,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,30.75360304,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,27.95021916,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,17.02248976,0.05145
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.11902072,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.08980978,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,10.85610187,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,12.43939439,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.47016631,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,15.77611979,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,12.36123669,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,12.97812079,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,11.80962053,0.0147
7796596952694173428,937196,2021-10-13 01:50:30,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,21.10998143,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,6.39361027,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.917698,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,14.42831921,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,14.22208915,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,13.76007641,0.0147
1525709025753226648,932768,2021-09-30 18:27:21,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.54689522,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,16.91346291,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,32.07808711,0.0147
1393559169118229754,931605,2021-09-27 12:55:54,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,47.81059844,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,47.07067836,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,39.79209614,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,36.46432548,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,40.57825321,0.0147
18035954439097342432,929796,2021-09-22 12:19:02,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,37.79564233,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,39.21688473,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,32.73960519,0.0147
18163045858394460349,928747,2021-09-19 14:13:34,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,21.36036878,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,24.10270216,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,21.61916092,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,25.90889221,0.0147
15972711566354872497,927380,2021-09-15 19:03:34,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,22.68901713,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.07245009,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.41946008,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,19.02437399,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,18.04335361,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,16.79128428,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,26.09745872,0.0147
16557986935914273425,924759,2021-09-08 12:18:03,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,24.50140123,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,38.34254221,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,32.56404092,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,42.6999697,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,58.77121105,0.0147
16664189793052502946,922966,2021-09-03 12:34:49,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,58.13599944,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,34.85591715,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,54.4010106,0.0147
3982347494805598425,921882,2021-08-31 12:11:28,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,71.02260945,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,72.69799231,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,69.26963231,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,66.48498891,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,80.03318167,0.02205
9256446031095521378,920082,2021-08-26 12:18:10,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,79.05125299,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,51.20966742,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,76.23059116,0.0147
16094317979921777845,918999,2021-08-23 12:11:48,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,80.49827403,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,76.02402768,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,93.42001647,0.0147
10361610227934520942,917989,2021-08-20 16:45:14,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,87.60923026,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,45.4099404,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,62.83896688,0.0147
3467784204782998933,916894,2021-08-17 15:33:32,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,86.70019441,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,33.9030129,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,57.3667426,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,73.6568464,0.0147
10247229953369576093,915406,2021-08-13 12:20:22,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,68.8211378,0.0147
12152221237767203857,915042,2021-08-12 12:09:50,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,103.43653269,0.0147
911539866268573993,914685,2021-08-11 12:23:17,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,56.70406217,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,38.2028918,0.0147
6710347920539427697,913968,2021-08-09 12:13:46,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.06615
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,75.4098699,0.02205
16229330650974072088,913637,2021-08-08 13:59:25,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,89.89174355,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,99.75863809,0.02205
3794380356733601239,912899,2021-08-06 13:06:44,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,100.30975428,0.02205
386981940583835545,912564,2021-08-05 14:37:10,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,93.73867279,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,68.77202478,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,65.42570418,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,61.67403085,0.0147
14307911241608084861,911153,2021-08-01 16:38:42,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0588
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,68.70307716,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,48.15230639,0.0147
14065641336648750976,910475,2021-07-30 19:15:49,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,54.90039694,0.0147
5498159034267533454,910118,2021-07-29 19:36:26,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.05145
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,63.89369446,0.0147
2662995250841462558,909657,2021-07-28 12:50:48,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,86.03196658,0.0147
15831102130787313760,909300,2021-07-27 12:58:48,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,65.96458296,0.0147
14597276924077021545,908954,2021-07-26 13:52:04,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.1176
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,77.90164419,0.0147
14744706344804418582,908580,2021-07-25 13:04:11,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.05145
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,123.74162977,0.0147
13480460918641696120,908215,2021-07-24 12:46:28,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,251.72679883,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,54.60692973,0.0147
12293414878635007831,907166,2021-07-21 14:43:32,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,94.39948204,0.0147
14434668057134857457,906769,2021-07-20 12:19:31,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0441
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,92.4402647,0.0147
17809224121568162883,906418,2021-07-19 12:45:35,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,98.22012897,0.0147
10420286888563353879,906172,2021-07-18 20:16:39,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,71.30992019,0.0147
12967130747771803232,905828,2021-07-17 21:27:36,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0588
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,116.52343003,0.0147
1314784575445931963,905331,2021-07-16 12:23:27,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,152.4820002,0.0147
15388099388604752734,905021,2021-07-15 15:46:31,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,84.6860807,0.0147
6139722612205059988,904611,2021-07-14 12:08:38,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,62.65316053,0.0147
1779783876990301928,904251,2021-07-13 12:17:17,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
9264640665807330241,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,112.17957275,0.0147
369530751330585650,903896,2021-07-12 12:28:46,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,107.52359213,0.02205
3154984754653733821,903548,2021-07-11 13:16:56,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.1029
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,91.54063956,0.0147
12339822456248211617,903189,2021-07-10 13:28:46,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.09555
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,106.64042016,0.0147
2439761296764291998,902815,2021-07-09 12:27:41,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,145.30049627,0.0147
10171408135646824960,902452,2021-07-08 12:14:08,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0882
15604494985810381124,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,139.14745388,0.0147
4107348672041492603,902125,2021-07-07 14:23:27,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.03675
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,119.62076526,0.0147
14852144770948551074,901741,2021-07-06 12:46:55,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.0294
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,120.23585792,0.0147
17463774166328945928,901378,2021-07-05 12:47:28,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,112.9732533,0.0294
17493063070796125388,901037,2021-07-04 13:57:43,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,3.002196,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,134.20910801,0.0147
1222589250639159015,900663,2021-07-03 12:52:08,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-STT6-CSPA-7SCL-8QAVV,120.57944838,0.0294
10664271808652473335,900302,2021-07-02 12:48:25,Add Commitment,S-STT6-CSPA-7SCL-8QAVV,,0.0,0.02205
