ID,Height,timestamp,Type,From,To,Amount,Fee
15448091637324737271,780127,2020-08-02 08:55:41,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.02205
487998949573809548,740512,2020-04-13 20:50:05,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-EA64-WTCY-7653-E7DP6,2.0,0.0294
630525627189238433,739969,2020-04-12 07:49:18,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-XHXR-633S-Q9M2-AFLYN,1.0,0.0294
1039748894407078671,739962,2020-04-12 07:31:26,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.0441
2994637348492664734,739210,2020-04-10 05:01:43,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-48RW-CL5P-B9YQ-G539J,9.0,0.03675
2460327295950785690,739001,2020-04-09 15:07:16,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.05145
3452193063753856610,738961,2020-04-09 12:11:29,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-XTLC-TLYU-LBMH-59R6E,9.0,0.0588
2691862808443375843,738763,2020-04-08 22:47:28,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0147
8558064216544684136,738664,2020-04-08 16:09:54,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-AGYS-2B95-BANH-GFXRG,8.0,0.03675
15157452821014573116,738473,2020-04-08 03:25:36,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-XTLC-TLYU-LBMH-59R6E,8.0,0.0441
15924015037192491842,735590,2020-03-31 01:43:40,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-WVXV-SECZ-RDPW-E2946,1.0,0.03675
13287943892199303953,734968,2020-03-29 08:12:03,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-29ZK-XNQS-ZRT8-BS84S,2.0,0.0441
12458671784444231655,734491,2020-03-27 23:55:43,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0294
9358624594586801604,733937,2020-03-26 10:52:52,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-PWGJ-PP7R-EET2-EUXS4,5.0,0.0441
11393252956015010972,732348,2020-03-22 00:14:10,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-FSZL-4ZUN-4RJL-HQHNW,21.0,0.0294
1654725978937899633,732168,2020-03-21 12:07:02,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-XTLC-TLYU-LBMH-59R6E,26.0,0.00735
13549265066696471260,731316,2020-03-19 03:06:20,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-WHSA-BBJ6-QFUV-3PNCM,3.0,0.0588
7572114558569446635,730912,2020-03-18 00:12:45,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-XTLC-TLYU-LBMH-59R6E,1.0,0.03675
3293111321160562445,729843,2020-03-15 00:07:53,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-Y6MV-ZGC2-KFF4-DXBTR,12.0,0.0294
11740839506675281686,728278,2020-03-10 15:40:08,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-SWFV-SKYH-339H-6SXPP,7.0,0.03675
13755151196142375464,727424,2020-03-08 05:41:40,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0441
11565174767128390369,726006,2020-03-04 06:10:34,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-XTLC-TLYU-LBMH-59R6E,11.0,0.03675
188478634952208188,725933,2020-03-04 01:39:03,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-XTLC-TLYU-LBMH-59R6E,2.0,0.0588
12488508942391878380,725600,2020-03-03 03:19:17,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-XTLC-TLYU-LBMH-59R6E,4.0,0.02205
4918801269032266466,724414,2020-02-28 19:32:00,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-PWSL-AB6B-C8U3-7QRGB,2.0,0.05145
5620622160351700022,724347,2020-02-28 15:24:50,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-XTLC-TLYU-LBMH-59R6E,1.0,0.00735
7670165748662188073,724109,2020-02-27 22:58:09,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.03675
8516705718559555450,723898,2020-02-27 08:50:58,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-P2YQ-9BXS-93A6-H8ZCF,5.0,0.0588
9665849476710721231,723214,2020-02-25 10:50:43,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-Y3UJ-K5R7-Z7DL-72KQR,15.0,0.02205
4396843630435477644,721398,2020-02-20 08:52:55,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-XTLC-TLYU-LBMH-59R6E,16.0,0.0588
4289459464140885518,721156,2020-02-19 16:23:14,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0147
12944235832744113674,717699,2020-02-10 00:24:31,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-BKLD-YM5X-56AY-5L57D,1.0,0.03675
4609278030896933600,717625,2020-02-09 19:24:53,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.00735
13789997812978582822,717398,2020-02-09 04:24:14,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0147
10646175148788686120,716977,2020-02-07 23:49:55,Ordinary Payment,S-GE94-GFEH-DV4X-6WNT6,S-XTLC-TLYU-LBMH-59R6E,1.0,0.05145
2023680563462042953,716295,2020-02-06 02:19:50,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.0588
11793486942606241912,715973,2020-02-05 04:51:00,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-W8X4-2XLW-35QA-8KMXA,11.0,0.0147
11744968672495654809,714969,2020-02-02 09:21:14,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.00735
13227428397008799848,713624,2020-01-29 15:09:30,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-XTLC-TLYU-LBMH-59R6E,5.0,0.0588
14212312518193301631,713583,2020-01-29 12:07:27,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-XTLC-TLYU-LBMH-59R6E,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTLC-TLYU-LBMH-59R6E,10.0,0.0735
