ID,Height,timestamp,Type,From,To,Amount,Fee
5121698634616662879,780372,2020-08-03 01:19:40,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-4Y3L-HTP3-9HX5-2QU9P,56.2944,0.0735
3819856711346542759,742442,2020-04-19 05:43:19,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
4206604332122505419,742391,2020-04-19 02:22:01,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-R75T-Y2KR-WRQL-29QHQ,10.0,0.03675
13206044458820100527,740973,2020-04-15 03:23:30,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-R75T-Y2KR-WRQL-29QHQ,7.0,0.0588
15412611496584426862,740919,2020-04-14 23:36:22,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-R75T-Y2KR-WRQL-29QHQ,37.0,0.05145
2316248418243061031,739323,2020-04-10 12:33:59,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-FQJR-67ZS-7RSZ-5RS6J,1.0,0.02205
5623139997275759510,738949,2020-04-09 11:32:21,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-2EMV-WK4K-7D2Q-HCP52,5.0,0.0588
836513023609429607,738069,2020-04-07 00:09:14,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-2EMV-WK4K-7D2Q-HCP52,20.0,0.05145
15925407016763060592,737127,2020-04-04 09:08:29,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-R75T-Y2KR-WRQL-29QHQ,5.0,0.02205
4141092232013607080,736419,2020-04-02 09:52:36,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-R75T-Y2KR-WRQL-29QHQ,21.0,0.03675
13802146094342695255,733853,2020-03-26 05:04:26,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-846H-E3MY-ABTH-GDCWX,1.0,0.0441
16564673768963013970,732032,2020-03-21 03:22:50,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-SH2X-64J7-2VRA-482V8,3.0,0.03675
3999554354612248098,730037,2020-03-15 13:26:21,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
7574449579672312639,729463,2020-03-13 22:57:06,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-R75T-Y2KR-WRQL-29QHQ,2.0,0.0441
6478691111580851932,728880,2020-03-12 07:34:55,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-7S5W-ZH5A-E93A-9Y645,3.0,0.0294
16984016920077898078,728334,2020-03-10 19:08:55,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.02205
11685624227807062501,727188,2020-03-07 13:51:41,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-BA9H-QLMX-BP75-32H6N,1.0,0.0588
11812578448200749640,726957,2020-03-06 22:09:48,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-GGKV-EYPV-QNXM-29QT3,7.0,0.03675
11889515326907719205,725287,2020-03-02 06:12:51,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-Y3K7-TX6T-R2J9-9YZPG,14.0,0.02205
18407556022257309115,724188,2020-02-28 04:32:15,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-R75T-Y2KR-WRQL-29QHQ,8.0,0.0441
7165598341187710427,723964,2020-02-27 13:30:32,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.0441
3081230791555906193,723758,2020-02-26 23:19:04,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
5989090097839705037,723730,2020-02-26 21:41:55,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.0147
1183143730724371820,722968,2020-02-24 18:27:41,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.03675
6597818650116057961,722694,2020-02-24 00:03:14,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-63LV-9ZVG-S8H4-5WNJW,4.0,0.02205
7262466026628389071,721761,2020-02-21 09:29:44,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-MGMB-TZLE-ZNL5-HW9Z2,10.0,0.0588
1644034931495705139,720939,2020-02-19 01:48:06,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.05145
15945529978397179817,720247,2020-02-17 03:43:37,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.0147
280748751850351856,720215,2020-02-17 01:34:02,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.05145
11315627055054420858,719718,2020-02-15 16:20:32,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-R75T-Y2KR-WRQL-29QHQ,8.0,0.0588
14608154040910975304,719668,2020-02-15 13:01:51,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-ZNHN-8HNK-9ZLJ-72G32,9.0,0.02205
6497142262657274381,719262,2020-02-14 09:33:04,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-373A-G4MH-M3EF-6UMYM,4.0,0.0147
9195760716218045100,719233,2020-02-14 07:44:50,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-R75T-Y2KR-WRQL-29QHQ,18.0,0.03675
5547922349893729834,719227,2020-02-14 07:20:53,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-73Z2-CUSQ-CX9W-7UD94,3.0,0.02205
18299524957454751167,718441,2020-02-12 02:27:19,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-NWF2-NKHW-BT34-GTZHC,1.0,0.00735
15694122310529209175,717738,2020-02-10 03:15:06,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.03675
9038263263248175921,717736,2020-02-10 03:04:45,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-CAFR-KKPP-MKZU-8N77N,7.0,0.0588
14631315410870204285,717250,2020-02-08 18:00:59,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.02205
16767867945890222727,715402,2020-02-03 14:23:50,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-EHWU-VY47-55GQ-BP3EG,5.0,0.0294
13918965176767028076,715256,2020-02-03 04:19:13,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-R75T-Y2KR-WRQL-29QHQ,4.0,0.0441
10504471343756650532,714181,2020-01-31 04:28:23,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R75T-Y2KR-WRQL-29QHQ,10.0,0.0735
