ID,Height,timestamp,Type,From,To,Amount,Fee
1506157171565697050,372408,2017-06-18 13:15:13,Ordinary Payment,S-5SKZ-2MVK-ESXS-2JFX6,S-VMPN-TFNX-TBKG-GFEDR,1.0,1.0
14586659474641150411,356768,2017-05-05 19:46:58,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11341699610382233511,351775,2017-04-21 20:38:45,Ordinary Payment,S-LER9-GDWN-T8H5-FAA94,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
16555386272114627761,344935,2017-04-02 17:23:52,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8625441021162216306,344923,2017-04-02 16:21:41,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,10.0,1.0
5314665713350106311,344918,2017-04-02 15:53:15,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10898247026304417026,344916,2017-04-02 15:47:33,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,7.0,1.0
11408189952836736723,344810,2017-04-02 08:45:38,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17322492618875110686,344788,2017-04-02 07:45:32,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1480025476755183545,344788,2017-04-02 07:45:32,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,4.0,1.0
4405224345838241581,344786,2017-04-02 07:13:03,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,4.0,1.0
14834319730674757459,344707,2017-04-02 01:46:08,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16786910668142114211,344706,2017-04-02 01:44:23,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,1.0,1.0
8940455348930399475,344705,2017-04-02 01:41:14,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,2.0,1.0
2722929499743910831,344606,2017-04-01 19:17:25,Arbitrary Message,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,0.0,1.0
7321216626335947524,344598,2017-04-01 18:54:24,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9036061645373152439,344593,2017-04-01 18:33:52,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,2.0,1.0
1130495980383547713,344568,2017-04-01 16:35:41,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5016180405816681717,344566,2017-04-01 16:28:21,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
18093921007773523322,344547,2017-04-01 15:05:20,Ordinary Payment,S-VMPN-TFNX-TBKG-GFEDR,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18267268392948718227,344545,2017-04-01 14:54:18,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
13598530554893082401,343116,2017-03-28 14:58:45,Ordinary Payment,S-WB93-SM9L-YZR4-FP7HT,S-VMPN-TFNX-TBKG-GFEDR,1.0,1.0
