ID,Height,timestamp,Type,From,To,Amount,Fee
78976837310542289,527808,2018-08-27 16:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,201.17995626,0.01
3896228755212563165,526057,2018-08-22 19:34:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,205.70683479,0.01
2683120724661874759,523870,2018-08-16 16:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,207.00182117,0.01
16818179906347699707,522175,2018-08-11 22:37:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,204.91436068,0.01
10369013978252537485,519962,2018-08-05 17:40:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,204.40482856,0.01
1747075807938515187,518902,2018-08-02 18:40:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,530.62103283,0.01
14747557882492295024,518417,2018-08-01 10:12:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,201.5197915,0.01
2989880070380939050,516450,2018-07-26 21:59:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,204.75395932,0.01
8102365999519525498,514516,2018-07-21 12:06:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,209.54940018,0.01
7701353887177139438,512513,2018-07-15 21:52:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,201.23300077,0.01
13440001300048897363,510674,2018-07-10 18:15:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,200.20245156,0.01
5940514538177589795,508389,2018-07-04 08:33:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,544.92974506,0.01
6698619213721264311,508221,2018-07-03 21:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,201.15069162,0.01
7230305810735877485,505958,2018-06-27 13:45:02,Reward Recipient Assignment,S-J7ND-7G3J-E4TF-DUYUM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12758190944648797900,505475,2018-06-26 05:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.27034121,1.0
2822145228881352241,504749,2018-06-24 04:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.35916011,1.0
10069359070437938507,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.54337776,1.0
9211550267902847995,503229,2018-06-19 22:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.77171347,1.0
11929496830140266856,502504,2018-06-17 21:57:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.46746869,1.0
5513949883749604755,502024,2018-06-16 14:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.46230708,1.0
5680377143865677479,500994,2018-06-13 16:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.49269166,1.0
5787353758139999347,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,101.02896546,1.0
7699223654839048016,499061,2018-06-08 05:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,512.63244571,1.0
14699466592852749416,498740,2018-06-07 08:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,101.06136538,1.0
807943165829848957,497682,2018-06-04 09:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.22931521,1.0
5862020368673529174,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.60345809,1.0
13331239122792858613,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,101.09377895,1.0
4092719471078601509,494937,2018-05-27 16:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.29630999,1.0
18196868607245304941,494007,2018-05-25 02:02:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.43338471,1.0
593730158548409871,493062,2018-05-22 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.41780432,1.0
14813910461321262955,492083,2018-05-19 17:25:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J7ND-7G3J-E4TF-DUYUM,100.14519377,1.0
15540957181413303482,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,0.28647957,1.0
13328967213400359975,490732,2018-05-15 22:22:37,Reward Recipient Assignment,S-J7ND-7G3J-E4TF-DUYUM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16951499133048653245,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,7.13284537,1.0
2537059414071728162,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,45.9858323,1.0
3337181679237138842,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,125.63256919,1.0
5551407298539259204,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,16.7961438,1.0
10422281569867452588,489320,2018-05-11 23:31:30,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,5000.0,1.0
1745323809875427663,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,53.31536759,1.0
2637733501308073521,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,29.43752922,1.0
14190151876457725374,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,11.7563674,1.0
2149031693264136175,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,17.63353762,1.0
2414834426514230308,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,20.06850072,1.0
7165707799370096809,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,35.32976704,1.0
10059763543155460335,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,183.60411523,1.0
11059818697489491248,486463,2018-05-03 23:53:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,34.18949536,1.0
3852499049112704986,486093,2018-05-02 22:43:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,485.61207437,1.0
11932468684801220794,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,24.25783531,1.0
472564115452649166,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,14.95225804,1.0
15646120015325172837,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,28.27020913,1.0
3278445528007037146,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,26.39125274,1.0
2386435760027909401,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,10.61707169,1.0
17891403102161919788,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,36.10644405,1.0
18225815896351687756,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,25.08804068,1.0
4376092514757042319,483124,2018-04-24 15:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,533.57761604,1.0
4046848187402256,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,9.40608707,1.0
15692112673084766336,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,6.49418683,1.0
4808408450532742674,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.51249257,1.0
11099107331549458033,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,33.17400958,1.0
4430853225368953385,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,14.17475846,1.0
16919935159313050940,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,23.43936301,1.0
4258237568263160409,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,22.47302457,1.0
5661368896495979703,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,7.56375853,1.0
10899818422158190454,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,25.18099972,1.0
16711144897318153901,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.65265103,1.0
11859093163079534243,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,6.82962124,1.0
3935086023757128801,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,10.36070422,1.0
10818986820444493913,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,6.50846495,1.0
14926256577722306109,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,5.51050317,1.0
7523897000955300410,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,10.85503764,1.0
11580356959343311561,477076,2018-04-07 17:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,18.40559709,1.0
10318615648776175960,476715,2018-04-06 17:05:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,511.93911126,1.0
4249416842198315966,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,2.87780334,1.0
820713272650010225,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,4.2787006,1.0
1265575437310116061,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,5.97887139,1.0
17213497516343613080,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,3.75059717,1.0
610456821104301737,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,5.09863413,1.0
12998349649998755040,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,17.71952339,1.0
8346446457448840338,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,17.84386608,1.0
13659885075774024046,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,14.43327014,1.0
9838211441299899611,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,17.30275942,1.0
3267046665020816136,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.43640567,1.0
8834946618302398175,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,9.45336811,1.0
18068890360137859580,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,7.60958014,1.0
12431569761885092292,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,4.06280955,1.0
10824998412250678890,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,9.50313855,1.0
17995514437702340001,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,23.11532383,1.0
1693273797378642994,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,25.91528704,1.0
15612002303679737858,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.06030703,1.0
17751611469784647581,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,11.27046115,1.0
5420353357300947726,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,25.96382824,1.0
1629776998581732465,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,16.73492932,1.0
563341290534410022,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,16.07983416,1.0
1148325867878564593,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,47.94797321,1.0
4065321659902086643,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,6.41081778,1.0
16703570823386239518,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,23.98252731,1.0
4594299178328842959,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,12.40706091,1.0
10338852130442648245,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,14.5619788,1.0
4960818920285981329,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,15.06887766,1.0
11610371826413266089,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,12.15045641,1.0
14106591203959351446,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,9.56800784,1.0
11205554517419065384,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.22462678,1.0
4285700376882031477,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,48.27630859,1.0
4533788258237855706,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,12.26686906,1.0
9755261953503655888,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,13.9910822,1.0
2076359067307056686,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,6.42701672,1.0
1603083123265289471,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,5.82369108,1.0
1409885901020947971,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,7.31686028,1.0
15379553774418577010,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,8.12674313,1.0
16745907003931204937,462770,2018-02-26 16:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,56.40769391,1.0
5072367908083005390,462406,2018-02-25 15:33:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,486.13627355,1.0
13467016176952376023,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,15.32853439,1.0
3197628424170810104,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,8.25862762,1.0
16000908351307959776,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,16.53771775,1.0
9458512098487203052,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,11.57845671,1.0
11078861204161163450,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,11.87470839,1.0
6452264231143135705,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7ND-7G3J-E4TF-DUYUM,38.33167759,1.0
7608881073057519823,459960,2018-02-18 19:41:21,Reward Recipient Assignment,S-J7ND-7G3J-E4TF-DUYUM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7359075106710608169,459849,2018-02-18 12:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,166.28,1.0
4189184330940894104,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,59.88,1.0
7433488712597884361,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,53.27999999,1.0
9569575777613197906,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,119.96,1.0
9306314515363703179,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,196.01,1.0
10154971268707509108,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,70.0,1.0
1970998722442179599,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.03,1.0
14912373090533777935,454867,2018-02-04 13:58:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,286.95,1.0
5036047600347416671,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.41,1.0
7770935679409121219,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,59.96,1.0
4211261817596330807,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,53.07,1.0
355035283901365333,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,75.91999999,1.0
1980382593241130863,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,71.46999999,1.0
9786425112907620832,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,128.41,1.0
17260019820878829886,450759,2018-01-24 02:18:46,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2300.0,1.0
506614776437344308,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,52.7,1.0
15034880570634142326,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.87,1.0
10638882949338916486,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,120.72,1.0
14187088556758293352,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.03,1.0
17739502535003515194,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,71.11,1.0
440781468511342996,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,72.31,1.0
3031537297680899188,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,73.53999999,1.0
8052899861372346785,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,77.55,1.0
12829133832253565670,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.51,1.0
5639404887561369631,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,51.32,1.0
3187643690798193662,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,139.74,1.0
12036079459341411389,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,104.74,1.0
13374246747099838784,443438,2018-01-03 15:02:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,56.45,1.0
14137123219156759536,442609,2018-01-01 06:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,190.67,1.0
11892963791599241181,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,73.02,1.0
9262949389755482076,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,60.61,1.0
17019928530966029354,441536,2017-12-29 06:56:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,395.26,1.0
14851749885244046502,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,56.8,1.0
9701105763028355356,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,58.79,1.0
6763733607029309071,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,77.09,1.0
10562273792211186628,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,58.07999999,1.0
7551867528081674311,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,55.47,1.0
13699346802416693799,438583,2017-12-21 00:55:02,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18095152398655289881,438582,2017-12-21 00:52:57,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
9770159717268221441,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J7ND-7G3J-E4TF-DUYUM,50.55999999,1.0
