ID,Height,timestamp,Type,From,To,Amount,Fee
13978867759767533582,780883,2020-08-04 11:27:57,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-4Y3L-HTP3-9HX5-2QU9P,7.1621,0.0588
17936044402160496253,741035,2020-04-15 07:16:39,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-CKCE-SNDV-LK2V-7L92J,4.0,0.0441
4161816174880307152,740985,2020-04-15 03:51:41,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-X4V5-KKLJ-9AU7-HKKKM,5.0,0.0588
9939968504678988213,740677,2020-04-14 07:34:34,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-NVYQ-KQAZ-74QQ-6TL3J,1.0,0.03675
1607910417594752090,739266,2020-04-10 08:21:17,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-GWWX-ZJZ4-QW7U-C5Y6X,24.0,0.0294
17634016595759130607,738069,2020-04-07 00:09:14,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-CKCE-SNDV-LK2V-7L92J,29.0,0.0588
7741478007258401815,737212,2020-04-04 14:30:06,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-CKCE-SNDV-LK2V-7L92J,3.0,0.0294
10852534476039064430,736825,2020-04-03 12:36:21,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0294
17374627003355362372,736637,2020-04-02 23:56:23,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-CKCE-SNDV-LK2V-7L92J,1.0,0.05145
16144842335285333911,736466,2020-04-02 12:41:06,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-FVXG-JC3C-T8NN-EMCWG,10.0,0.05145
7894044552865201271,735837,2020-03-31 18:50:47,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-CKCE-SNDV-LK2V-7L92J,2.0,0.05145
11590205242679623407,735826,2020-03-31 18:05:10,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-ZG9C-FN8D-CG6Q-3XPPR,3.0,0.03675
17755550327751605002,735775,2020-03-31 14:18:48,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
5988636251211699949,735714,2020-03-31 09:57:05,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-98P6-49WE-D5T6-FJASA,4.0,0.0588
11342441092634666958,735310,2020-03-30 06:55:17,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-CKCE-SNDV-LK2V-7L92J,12.0,0.0294
2448659285476681866,734905,2020-03-29 03:52:07,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-CKCE-SNDV-LK2V-7L92J,1.0,0.05145
4707132397689580007,734526,2020-03-28 02:42:26,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-CKCE-SNDV-LK2V-7L92J,4.0,0.0147
15077771962725492419,733093,2020-03-24 02:09:40,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0588
3671920867825793831,732608,2020-03-22 17:52:19,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-CKCE-SNDV-LK2V-7L92J,1.0,0.03675
14428732280535497853,731820,2020-03-20 12:56:59,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-AACL-RXLE-B5M8-75C5K,1.0,0.0441
14423553825936253780,731533,2020-03-19 17:10:04,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-CKCE-SNDV-LK2V-7L92J,2.0,0.05145
1848323980284842827,728575,2020-03-11 11:05:24,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-3H8L-EMER-EKM7-7D5BT,1.0,0.03675
1140535996395152637,728441,2020-03-11 02:04:46,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-CKCE-SNDV-LK2V-7L92J,1.0,0.0441
9611614706614941964,728143,2020-03-10 06:08:58,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-HD2W-MUNT-GSSE-94MEB,2.0,0.0294
16678267792719057631,726845,2020-03-06 14:58:28,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0441
4295976216715914256,725520,2020-03-02 22:13:57,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-L2WG-ZFA3-V8ZX-HPBEC,16.0,0.05145
1429322307124193460,725036,2020-03-01 13:18:48,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-CKCE-SNDV-LK2V-7L92J,4.0,0.03675
16082207796468748848,724004,2020-02-27 16:07:33,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-CKCE-SNDV-LK2V-7L92J,1.0,0.0147
16326158997485340783,719796,2020-02-15 21:22:35,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-CKCE-SNDV-LK2V-7L92J,8.0,0.03675
7995880628426460977,719414,2020-02-14 19:51:52,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-CKCE-SNDV-LK2V-7L92J,3.0,0.05145
13140473575968186468,718436,2020-02-12 02:14:41,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-J8U6-5EXP-DM6M-5LA3Z,1.0,0.03675
5444373113951621538,718374,2020-02-11 21:44:51,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.03675
579513022587015696,718141,2020-02-11 06:29:13,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0294
14010061194678713776,713519,2020-01-29 07:39:36,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-5XZX-SGKF-E7NX-BAHRM,2.0,0.0588
11457795690679127319,713300,2020-01-28 17:23:19,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-NBQN-W6V4-T6AE-8RD7U,2.0,0.03675
641852443188788195,713107,2020-01-28 04:08:27,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0294
10794925942240885707,712331,2020-01-26 00:06:59,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-XE62-SCS2-QB5Y-DBASD,6.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKCE-SNDV-LK2V-7L92J,10.0,0.0588
