ID,Height,timestamp,Type,From,To,Amount,Fee
6016941377629669324,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ABY4-EUBM-29GC-HLT6G,22.71794302,1.0
14222892692589154597,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,1.76087368,1.0
7934312667360988730,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,55.09907186,1.0
15355928283785328398,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,13.99273569,1.0
15175099670735633856,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,13.6844749,1.0
3162495298517418812,405601,2017-09-19 18:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,4.41549566,1.0
12886895151817373726,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,8.13063461,1.0
5704454751697181416,404814,2017-09-17 14:10:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,4.48427163,1.0
6356955159622178996,404442,2017-09-16 12:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,12.21039719,1.0
13511278495306019742,404076,2017-09-15 12:40:09,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-E925-FACX-C2X8-49772,0.0,1.0
9122170516550066061,403949,2017-09-15 04:39:53,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-E925-FACX-C2X8-49772,0.0,1.0
15543414721150220142,403624,2017-09-14 06:15:37,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9292521961105582094,403245,2017-09-13 05:13:55,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
826718829838678023,403239,2017-09-13 04:32:29,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1735409581859349416,403218,2017-09-13 03:22:52,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7034215363956718688,402586,2017-09-11 08:48:24,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10999876513583518225,402579,2017-09-11 08:24:39,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16250808393253223240,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,3.16374946,1.0
4787068880149430749,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1694418009830490388,402206,2017-09-10 07:31:44,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13914513097576298241,402058,2017-09-09 21:10:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,6.63662568,1.0
11222043135975815871,401884,2017-09-09 09:33:26,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-E925-FACX-C2X8-49772,0.0,1.0
6327922069928601310,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,9.89158077,1.0
1982716236631089368,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,11.29873511,1.0
11955883640911190565,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,1.09042341,1.0
11401817607189642820,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ABY4-EUBM-29GC-HLT6G,0.36953047,1.0
2277841265199438743,399509,2017-09-02 18:30:27,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-E925-FACX-C2X8-49772,0.0,1.0
8229419492731694512,399502,2017-09-02 18:02:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
17651728664962567376,399398,2017-09-02 10:46:25,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-ABY4-EUBM-29GC-HLT6G,0.0,1.0
3806178068906265273,399348,2017-09-02 07:32:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
6531494214697259030,399319,2017-09-02 05:46:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
7508740599358103872,399128,2017-09-01 17:15:25,Reward Recipient Assignment,S-ABY4-EUBM-29GC-HLT6G,S-ABY4-EUBM-29GC-HLT6G,0.0,1.0
8413650343749841556,399011,2017-09-01 09:15:02,Ordinary Payment,S-ABY4-EUBM-29GC-HLT6G,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
3261737228604646970,398980,2017-09-01 07:26:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
5561399880074040996,398745,2017-08-31 15:05:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
10250698494605172907,398702,2017-08-31 11:57:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ABY4-EUBM-29GC-HLT6G,1.0,1.0
