ID,Height,timestamp,Type,From,To,Amount,Fee
5977309913555251048,453317,2018-01-31 06:27:43,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,21997.0,1.0
8625366736780705557,453311,2018-01-31 05:42:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RABJ-T9NC-XKCJ-7WPYJ,21998.0,2.0
7181005316141289911,453288,2018-01-31 03:59:27,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,624.0,1.0
15878023924361055320,453282,2018-01-31 03:50:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RABJ-T9NC-XKCJ-7WPYJ,625.0,2.0
12130898794609946053,442873,2018-01-02 01:05:07,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
12930101804614455405,442850,2018-01-01 23:26:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RABJ-T9NC-XKCJ-7WPYJ,4000.0,2.0
9908375129326716434,442529,2018-01-01 02:26:10,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
13401903799842506483,442523,2018-01-01 01:55:42,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,120.0,1.0
17118295438018809933,442223,2017-12-31 05:12:11,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,1007.0,1.0
2025913508581317030,442217,2017-12-31 04:58:11,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1008.0,1.0
10274139885980288007,442204,2017-12-31 03:59:49,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3395189682876763827,442198,2017-12-31 03:45:40,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1000.0,1.0
15070149726752544847,442187,2017-12-31 03:04:12,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12874512660760691019,442181,2017-12-31 02:52:09,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1000.0,1.0
9155176490696721246,442168,2017-12-31 02:16:52,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
10450923611965596234,442161,2017-12-31 01:03:12,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,800.0,1.0
16065049298595128803,442161,2017-12-31 01:03:12,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
5053086138513030745,442155,2017-12-31 00:27:48,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,400.0,1.0
14606214277767802015,442141,2017-12-30 23:46:41,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
16214797933719992486,442135,2017-12-30 23:36:06,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1100.0,1.0
1200458615818987776,442116,2017-12-30 22:04:46,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,2200.0,1.0
6524590521044709061,442110,2017-12-30 21:35:41,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,2201.0,1.0
537158725431309114,442106,2017-12-30 21:21:42,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
12100338819838790134,442100,2017-12-30 21:12:33,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,1001.0,1.0
17378554010774157832,442078,2017-12-30 19:42:21,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,749.0,1.0
12910258569480014256,442072,2017-12-30 19:12:21,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,750.0,1.0
12844396099312140393,441910,2017-12-30 08:26:17,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,7997.0,1.0
15554762183309709258,441904,2017-12-30 07:46:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RABJ-T9NC-XKCJ-7WPYJ,7998.0,2.0
16961085617591855751,441879,2017-12-30 06:18:20,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,5047.0,1.0
8363648607760921139,441873,2017-12-30 06:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RABJ-T9NC-XKCJ-7WPYJ,5048.0,2.0
12165848275262573954,441833,2017-12-30 03:13:02,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,7754.0,1.0
2015680200680619078,441830,2017-12-30 03:00:49,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,7755.0,1.0
605459749061138687,441828,2017-12-30 02:50:43,Ordinary Payment,S-RABJ-T9NC-XKCJ-7WPYJ,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2424104372753014099,441826,2017-12-30 02:43:35,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,5.0,1.0
12559667523209637753,441825,2017-12-30 02:40:08,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,6.0,1.0
3656849046239482826,441822,2017-12-30 02:37:17,Ordinary Payment,S-QP4K-4F94-NMDN-BU6ND,S-RABJ-T9NC-XKCJ-7WPYJ,6.0,1.0
