ID,Height,timestamp,Type,From,To,Amount,Fee
13038960467351333347,425828,2017-11-15 09:17:01,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
11468146403014610633,425822,2017-11-15 08:27:58,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,450.0,1.0
10886703488259485384,369480,2017-06-10 08:47:46,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
16135592660023099278,369473,2017-06-10 08:29:59,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,571.0,1.0
9113557649641334229,356409,2017-05-04 19:41:17,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
7213474333155833343,356404,2017-05-04 19:21:56,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,617.0,1.0
7618421719890421498,354893,2017-04-30 14:12:35,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,4127.0,1.0
987997063930189649,354892,2017-04-30 13:54:07,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,4128.0,1.0
148063864374925593,351227,2017-04-20 07:54:44,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11690920528379288221,351225,2017-04-20 07:44:17,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,400.0,1.0
7306806461162933981,253165,2016-07-19 15:45:41,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
16675377950407631407,253162,2016-07-19 15:34:32,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,1900.0,2.0
18027839377014369950,253148,2016-07-19 14:42:29,Ordinary Payment,S-65YZ-3D9C-RQ7P-D97TG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3771773296234587423,253147,2016-07-19 14:34:41,Ordinary Payment,S-X2ML-WWFU-WAHL-CR6VX,S-65YZ-3D9C-RQ7P-D97TG,1000.0,1.0
