ID,Height,timestamp,Type,From,To,Amount,Fee
5332571973069445082,780451,2020-08-03 06:35:57,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-4Y3L-HTP3-9HX5-2QU9P,8.41935,0.0735
6979990350781802854,742488,2020-04-19 08:56:15,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-5V43-DC2C-4YKT-44BVL,4.0,0.0441
9419190582796392975,739433,2020-04-10 19:37:44,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-84TC-UYKV-9YGT-44QNF,11.0,0.03675
8864106109343062386,737032,2020-04-04 02:44:09,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.0294
15278288778490055980,736114,2020-04-01 13:21:14,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-57J9-44S8-STN4-7S5XS,1.0,0.03675
4081554240842540975,735544,2020-03-30 22:41:47,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-84TC-UYKV-9YGT-44QNF,1.0,0.0588
12093303098138615793,735294,2020-03-30 06:11:48,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-84TC-UYKV-9YGT-44QNF,1.0,0.02205
5737065564519397695,734669,2020-03-28 12:02:29,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-ASYZ-8235-XMYY-4UEL4,1.0,0.0147
18405375404065150158,734597,2020-03-28 07:46:56,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-BHS3-9MMT-CQ66-D7XF6,1.0,0.00735
9148508337482002997,734526,2020-03-28 02:42:26,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.03675
16962777455932191046,733067,2020-03-24 00:59:32,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-JFGA-6488-RDN3-HANYM,2.0,0.0441
18328029315101598106,732425,2020-03-22 05:20:23,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-84TC-UYKV-9YGT-44QNF,1.0,0.03675
3740796965742746933,731820,2020-03-20 12:56:59,Ordinary Payment,S-J5RP-YKZV-YKCP-4MKY3,S-84TC-UYKV-9YGT-44QNF,6.0,0.0294
5171264938199940136,730093,2020-03-15 17:22:37,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-DBTW-GTN5-UBH9-3YZ57,3.0,0.03675
9793819317696576072,729834,2020-03-14 23:37:01,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.03675
7840642520309413013,729156,2020-03-13 02:18:05,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-J857-PZXK-TMTK-2B75D,6.0,0.0147
15613731600175721576,727260,2020-03-07 18:37:26,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-84TC-UYKV-9YGT-44QNF,1.0,0.03675
12400455097090245890,726958,2020-03-06 22:10:03,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
5806350190567931425,726781,2020-03-06 10:34:21,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-84TC-UYKV-9YGT-44QNF,3.0,0.0147
497965238092456119,725807,2020-03-03 17:04:00,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-84TC-UYKV-9YGT-44QNF,6.0,0.0588
8887927388988052752,721371,2020-02-20 07:30:14,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.0294
7052706481139710755,721160,2020-02-19 16:43:08,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-34M3-GZD4-2NW2-DE3QX,10.0,0.0441
6858725407846779615,721029,2020-02-19 07:48:44,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-SANU-TE23-AZDQ-BNTU3,8.0,0.0588
5484093106384862625,720602,2020-02-18 03:38:54,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-84TC-UYKV-9YGT-44QNF,5.0,0.0588
8348302597862631012,718638,2020-02-12 15:49:23,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-84TC-UYKV-9YGT-44QNF,15.0,0.03675
560791047552398639,717716,2020-02-10 01:55:26,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-NJ9J-BLRF-TQE6-6JW4V,9.0,0.03675
17161542953972835285,717296,2020-02-08 20:58:24,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-84TC-UYKV-9YGT-44QNF,3.0,0.0441
3001928805761450788,716851,2020-02-07 15:33:42,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-B3X9-E7QT-VUN4-B4NFU,12.0,0.0147
6228348630450877616,716410,2020-02-06 09:45:59,Ordinary Payment,S-JK2V-U34G-V6H4-F2QCX,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
8131495284560443412,715323,2020-02-03 08:55:46,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-E5VC-CRZC-7FVY-CF2AH,7.0,0.02205
4137804985921905046,715163,2020-02-02 21:58:55,Ordinary Payment,S-UDW2-3TV2-E9HS-26RS9,S-84TC-UYKV-9YGT-44QNF,11.0,0.0588
12581768001742320683,714610,2020-02-01 09:04:29,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-84TC-UYKV-9YGT-44QNF,5.0,0.05145
8179535519764928866,714061,2020-01-30 19:58:20,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-84TC-UYKV-9YGT-44QNF,10.0,0.0882
