ID,Height,timestamp,Type,From,To,Amount,Fee
17260443686105183927,1017341,2022-05-23 20:02:28,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
5011341125792496116,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.01
6550721685875262815,1013004,2022-05-11 18:48:47,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8183095081498662517,1013004,2022-05-11 18:48:47,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-NDSA-8SVU-J7ZY-5LEB5,98.0,0.0
8238991003758176370,1013004,2022-05-11 18:48:47,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14746388022557390945,1013004,2022-05-11 18:48:47,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-Q74R-PV5V-78EM-9GRSR,2.153975,0.0
8229763699009864039,1013003,2022-05-11 18:44:37,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.01
12050590532806910583,1011922,2022-05-08 18:34:59,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14837758352340253872,1011921,2022-05-08 18:30:26,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SVV4-UJGQ-QWV2-5XNNR,100.3,0.02
1147713694947206355,1010482,2022-05-04 18:30:34,Contract Payment,S-SVV4-UJGQ-QWV2-5XNNR,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11850930827659458468,1010481,2022-05-04 18:25:55,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-SVV4-UJGQ-QWV2-5XNNR,0.3,0.02
