ID,Height,timestamp,Type,From,To,Amount,Fee
16884835310521883563,440913,2017-12-27 13:22:59,Ordinary Payment,S-CUTY-NY93-635H-6MZSB,S-MA4B-2S9U-CR2R-E4VTV,2430.0,1.0
16873443083985687890,430559,2017-11-28 14:48:21,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16230818388747546919,425117,2017-11-13 09:33:46,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
1733909660889165566,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,0.35186223,1.0
10195712789566285445,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,50.06291601,1.0
7471537581940738793,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,18.66689653,1.0
7291291245525903706,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,14.62933054,1.0
4485912652949854192,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.70223487,1.0
17432980039750878373,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.1194383,1.0
7563180270278199534,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.37671668,1.0
14607433113663956049,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,8.02882917,1.0
12737014779234477123,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,10.78046458,1.0
4522183888133391600,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.5467402,1.0
4704806298812697888,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,2.9800411,1.0
7348513814012431684,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,2.42434655,1.0
7199993158550787437,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.50306987,1.0
15839986557381474444,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,4.68703885,1.0
11188493096288139627,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,4.80638024,1.0
10075326816343460808,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.26356777,1.0
8075585021610078511,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,2.83895372,1.0
7358549249904904318,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.92633911,1.0
10625631804241231293,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,9.77041788,1.0
5818959539236957537,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,16.9121705,1.0
16798411803095404654,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.41160584,1.0
6083141573332064241,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,9.25203805,1.0
14432624351831589766,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.22221648,1.0
17487930462230157482,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,10.26529087,1.0
4538864123184723140,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,6.75872143,1.0
4229743645817530045,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,9.21659724,1.0
14767219038895993856,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,2.30798623,1.0
4125120363346113937,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,10.89880671,1.0
14066024905667689691,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,8.20783053,1.0
10522044788110027720,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,9.6817694,1.0
1447785084464080249,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,16.64521242,1.0
1396800170019164420,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.77048056,1.0
10648180684361657930,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.78496043,1.0
1797636976004955654,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.37495556,1.0
12008440555327285621,404703,2017-09-17 06:47:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,35.57417284,1.0
6210077063967284696,404342,2017-09-16 06:26:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,763.21188324,1.0
14261343059908667735,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.74246861,1.0
3681452938040565613,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,9.10133029,1.0
15701934349162332568,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.6545587,1.0
296732150263267715,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.88164516,1.0
12374276217721066888,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,10.97197782,1.0
8801601113427687965,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CUTY-NY93-635H-6MZSB,0.0,1.0
18416225985734693593,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,0.71646526,1.0
5846613375455706821,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,2.17815682,1.0
8744456893834177437,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.13566272,1.0
981485281430854058,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,6.03504351,1.0
6831049242384937212,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.03200054,1.0
7746863236306266880,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,8.75111053,1.0
9500749104668399767,399207,2017-09-01 22:14:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,845.26958629,1.0
986413328068642111,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.76449578,1.0
8572445285812711290,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,5.12520395,1.0
9842125129060108731,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,6.42350508,1.0
15169801450152949563,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.00974058,1.0
18222790595698589122,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,3.91267132,1.0
15557023926638200267,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,7.03804198,1.0
9738684523411768897,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,16.73699489,1.0
6105990782582233661,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CUTY-NY93-635H-6MZSB,14.86747469,1.0
14723906870828940033,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,64.38251293,1.0
16829177130508976360,388282,2017-08-02 08:47:34,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7944743700970716191,388277,2017-08-02 08:26:11,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6426441047437532444,388272,2017-08-02 08:06:16,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17658424779852900332,388267,2017-08-02 07:45:37,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13317110088627317868,387610,2017-07-31 11:36:32,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-CUTY-NY93-635H-6MZSB,83.75,1.0
8175630251546660497,387527,2017-07-31 06:11:59,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
11767282347208564739,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.44406,1.0
12925660447400651989,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.95243631,1.0
10130526799527263012,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.09565782,1.0
2343140767825145980,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,28.43289378,1.0
4102692065680202141,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.23619376,1.0
7210891548158795302,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,9.72289395,1.0
11444998437037301458,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.75079964,1.0
7892633534257260245,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,40.66748158,1.0
4547717605855683218,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,2.48667816,1.0
6679406243577854009,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.2179202,1.0
7209733687464024170,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.12628165,1.0
6995269233109490746,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.93580597,1.0
8408017581992470999,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,8.46997051,1.0
16216876034474868979,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,5.31118446,1.0
5923585687146095139,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.19658288,1.0
13281219626974357945,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,22.80265013,1.0
9013269813817546430,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,5.55826304,1.0
1452226016268423813,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,8.23020891,1.0
9344224774096045239,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,5.81987735,1.0
17943105071129033240,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,13.65129867,1.0
12695006570571394732,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,7.38090756,1.0
3059374661310546128,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,3.29679385,1.0
4789916322663286312,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.8562223,1.0
8436183692095751600,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.92175694,1.0
4861773855187970147,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,5.30141334,1.0
10203083942349805040,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.73628814,1.0
3042013925745114743,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.64013672,1.0
6321926801384348396,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,1.12716146,1.0
5298373986370453940,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.82198298,1.0
17928817876602520171,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,2.80475303,1.0
15358013540428859400,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,6.32639248,1.0
16049872083052827835,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUTY-NY93-635H-6MZSB,0.77036905,1.0
5643962911734048293,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.58114023,1.0
7141868591662660032,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.06298965,1.0
1522876753460387032,380888,2017-07-12 05:56:19,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15406666916239659724,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,5.79079336,1.0
1513615827563157698,380879,2017-07-12 05:14:05,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-CUTY-NY93-635H-6MZSB,0.0,1.0
14365752315013710725,380632,2017-07-11 12:52:55,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3383673286078467673,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,4.18190979,1.0
76460160543896649,380245,2017-07-10 10:50:23,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6932194566610085562,380215,2017-07-10 09:01:53,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6961601888844304470,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15660357370421257452,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8843075964277300674,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.50490911,1.0
5786366728210003837,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.61335986,1.0
17764528355187638145,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.54778849,1.0
6310723669235562442,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,3.43815578,1.0
2707650232476913363,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,3.12097562,1.0
11478051868917244195,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,4.25259241,1.0
1758385652960625424,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,3.16664845,1.0
5229612260832997667,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.95743347,1.0
3006005539122073924,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,8.75901127,1.0
4003011300383773201,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.423357,1.0
16763257523899049379,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUTY-NY93-635H-6MZSB,0.03020618,1.0
1825491133001959114,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-CUTY-NY93-635H-6MZSB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8171813805236575040,378810,2017-07-06 10:47:19,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-CUTY-NY93-635H-6MZSB,1.0,1.0
12532707896717394901,378429,2017-07-05 09:36:18,Ordinary Payment,S-CUTY-NY93-635H-6MZSB,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
11338061140493410956,378427,2017-07-05 09:13:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CUTY-NY93-635H-6MZSB,1.0,1.0
12303433479409778642,378425,2017-07-05 09:07:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CUTY-NY93-635H-6MZSB,1.0,1.0
