ID,Height,timestamp,Type,From,To,Amount,Fee
8209276149851982381,780988,2020-08-04 18:24:36,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0588
11220587215195323488,741488,2020-04-16 13:34:10,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-GKW9-W6SZ-CTNT-2268J,1.0,0.03675
7969366874027992844,740704,2020-04-14 09:26:42,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-J4L9-ZS8L-LXXC-4GVFN,2.0,0.0294
17392789991165101120,738362,2020-04-07 19:55:41,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0588
6961678309242354398,737345,2020-04-04 23:30:19,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-PC49-3N57-ZMMC-7PMZT,2.0,0.0147
5278995058151094522,737331,2020-04-04 22:49:24,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-THCT-4AT6-YSPA-BTX9H,1.0,0.0147
14486438962965372551,737181,2020-04-04 12:33:00,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-PC49-3N57-ZMMC-7PMZT,3.0,0.0588
5075471091161745213,722240,2020-02-22 17:34:22,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.0441
17204882867208534344,722232,2020-02-22 16:55:25,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-BRT5-6D8F-2G77-3R469,1.0,0.0294
7525540357270170359,721723,2020-02-21 07:07:56,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-PC49-3N57-ZMMC-7PMZT,2.0,0.0294
15397736890709699781,721493,2020-02-20 15:30:07,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.05145
9468405942360372846,721155,2020-02-19 16:21:56,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-L9KZ-RJ6V-DSYJ-CZUBW,16.0,0.0294
11739743216474410022,720915,2020-02-19 00:20:10,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-TPNR-ZFVE-EFPE-FDE3U,11.0,0.02205
16631908603500707639,720883,2020-02-18 22:17:24,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-PC49-3N57-ZMMC-7PMZT,1.0,0.05145
108351929065227999,720385,2020-02-17 12:37:29,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-PC49-3N57-ZMMC-7PMZT,5.0,0.05145
13708781290676482128,719977,2020-02-16 09:07:53,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-PC49-3N57-ZMMC-7PMZT,8.0,0.0441
4028536167641685293,719794,2020-02-15 21:13:47,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-PC49-3N57-ZMMC-7PMZT,5.0,0.0147
11175006769493099188,719691,2020-02-15 14:29:49,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-PC49-3N57-ZMMC-7PMZT,4.0,0.0147
5821701669320302436,718659,2020-02-12 17:15:25,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-PC49-3N57-ZMMC-7PMZT,8.0,0.0441
8843080468298951569,717972,2020-02-10 19:06:06,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-992C-2GNB-N54A-DUD92,3.0,0.0441
2977795740643608536,716542,2020-02-06 18:22:38,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-PC49-3N57-ZMMC-7PMZT,1.0,0.0441
11631452748293434396,716379,2020-02-06 07:43:51,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-R7TG-2XWG-23HY-EGAPC,1.0,0.00735
2420213363346071044,715645,2020-02-04 06:32:51,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-APYP-EYU2-4XZ9-GY7N8,5.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PC49-3N57-ZMMC-7PMZT,10.0,0.0735
