ID,Height,timestamp,Type,From,To,Amount,Fee
12736609894555143494,780410,2020-08-03 03:55:08,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-4Y3L-HTP3-9HX5-2QU9P,59.4267,0.06615
5681112706105283166,739757,2020-04-11 17:25:03,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-MZSK-THRF-RZJC-C9UJW,58.0,0.05145
4745540136031766624,739377,2020-04-10 16:04:09,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-JCVH-4ZVU-KPH7-52LAC,1.0,0.0441
4057202807882171716,739140,2020-04-10 00:23:17,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-MZSK-THRF-RZJC-C9UJW,1.0,0.05145
4491478976430842786,738344,2020-04-07 18:45:40,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-63UH-NHPF-HR3M-2GG2E,1.0,0.05145
973697527944903906,738072,2020-04-07 00:16:11,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-4JKF-MWH7-A24N-3SHV6,1.0,0.05145
15241000286300517161,736049,2020-04-01 09:01:49,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-MZSK-THRF-RZJC-C9UJW,2.0,0.03675
8552971326070255390,735724,2020-03-31 10:43:29,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-UF2X-5LDR-G56C-9AAHB,7.0,0.02205
14929362796711685803,734236,2020-03-27 06:52:48,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-MZSK-THRF-RZJC-C9UJW,3.0,0.03675
7788978057933794556,733196,2020-03-24 09:18:37,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-3PNZ-3JLF-MF7P-66V6Q,1.0,0.03675
11788177335859241118,731435,2020-03-19 10:55:00,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-NCY5-NKPA-XZY9-HRY73,1.0,0.02205
8363208715221617062,730242,2020-03-16 03:10:44,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-KQRZ-PRSW-BXJ6-F2BQE,6.0,0.0147
5612150609477596720,730116,2020-03-15 18:33:54,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-MZSK-THRF-RZJC-C9UJW,2.0,0.0441
3244581152023627592,728163,2020-03-10 06:58:44,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-698G-NN95-PUXE-BJ2XD,13.0,0.02205
15275543657869595404,727505,2020-03-08 11:02:45,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0294
11973129657185312032,726815,2020-03-06 12:46:54,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0294
9389966671594151088,726620,2020-03-05 23:54:19,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-NKBT-KRUW-BC5E-CLMTZ,43.0,0.03675
9504790438874253374,725301,2020-03-02 07:00:42,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0147
16481635055166527212,724916,2020-03-01 05:33:24,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0294
2353560895422229061,724914,2020-03-01 05:25:22,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-MZSK-THRF-RZJC-C9UJW,8.0,0.0441
2474386001769231880,724889,2020-03-01 03:42:23,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-QVNW-F9PV-KQAT-FHS8E,8.0,0.0147
8609265417857703046,723495,2020-02-26 05:34:43,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-MZSK-THRF-RZJC-C9UJW,6.0,0.02205
945987717136106804,722592,2020-02-23 17:04:34,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-MZSK-THRF-RZJC-C9UJW,11.0,0.0588
2494467684104463280,722163,2020-02-22 12:30:34,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-MZSK-THRF-RZJC-C9UJW,1.0,0.02205
961543218296154623,720507,2020-02-17 20:57:03,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-EM3L-WXBE-NJ34-2FVTJ,4.0,0.03675
10003750632691536428,720187,2020-02-16 23:42:22,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-MZSK-THRF-RZJC-C9UJW,8.0,0.05145
3273595816742149963,719805,2020-02-15 22:01:13,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-MZ6Y-X369-8SQW-78DVJ,15.0,0.0294
7141760399996416546,719370,2020-02-14 16:58:10,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-MZSK-THRF-RZJC-C9UJW,30.0,0.0294
15287964347184730002,719215,2020-02-14 06:35:26,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0147
3710450049267333690,718606,2020-02-12 13:57:39,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-MZSK-THRF-RZJC-C9UJW,1.0,0.03675
7349121412255509910,718269,2020-02-11 15:04:41,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-H86L-ENSB-4GUL-ECAVF,2.0,0.05145
16523123299082311880,718173,2020-02-11 08:29:42,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-MZSK-THRF-RZJC-C9UJW,2.0,0.0147
13216991377850467203,716950,2020-02-07 22:25:13,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-MZSK-THRF-RZJC-C9UJW,6.0,0.05145
5435772782633840913,716808,2020-02-07 12:35:03,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-MZSK-THRF-RZJC-C9UJW,3.0,0.0294
1843411995128024282,716187,2020-02-05 18:59:08,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-MZSK-THRF-RZJC-C9UJW,1.0,0.02205
824826402471353731,715708,2020-02-04 10:22:33,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-XLNR-6XHS-7GMY-3GCMU,7.0,0.05145
9662430320187666067,714748,2020-02-01 18:15:25,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-MZSK-THRF-RZJC-C9UJW,5.0,0.0147
8165321745414775387,714648,2020-02-01 11:08:18,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-S38W-ZPQK-FWR5-CEXZJ,1.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZSK-THRF-RZJC-C9UJW,10.0,0.06615
