ID,Height,timestamp,Type,From,To,Amount,Fee
16531562725743081522,717595,2020-02-09 17:28:19,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444918.7384,0.0735
15959927750263950271,717590,2020-02-09 17:14:24,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444918.8119,0.0735
12071687652988076275,716684,2020-02-07 04:10:38,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444928.1464,0.0735
8284574158209319946,716677,2020-02-07 03:32:48,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444928.2199,0.0735
7147012766125076316,715794,2020-02-04 16:31:49,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444937.5544,0.0735
15983384608437992453,715784,2020-02-04 15:35:23,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444937.6279,0.0735
703077711729146398,714935,2020-02-02 06:42:31,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444946.9624,0.0735
801257328276167277,714931,2020-02-02 06:31:51,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444947.0359,0.0735
3118643456327315231,714018,2020-01-30 17:15:16,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444956.3704,0.0735
1671028864059560211,714013,2020-01-30 16:58:02,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444956.4439,0.0735
11623107416862243720,713131,2020-01-28 05:49:22,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444965.7784,0.0735
7103875004026937638,713127,2020-01-28 05:37:11,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444965.8519,0.0735
3429227779438536109,712249,2020-01-25 18:31:09,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,444974.59105,0.06615
7539409135341932106,712239,2020-01-25 17:44:47,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,444974.6572,0.06615
212226346711846829,711350,2020-01-23 05:46:59,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,323982.2571,0.0588
12079823946574832146,711344,2020-01-23 05:29:57,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,323982.3159,0.0588
17340661164700425652,710268,2020-01-20 06:00:56,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,199987.10075,0.03675
1030077042730473969,710265,2020-01-20 05:47:41,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199987.1375,0.03675
5688129856771477816,709529,2020-01-18 03:47:36,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,199991.80475,0.03675
1023277825876075096,709526,2020-01-18 03:37:28,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199991.8415,0.03675
13218173194745700876,708614,2020-01-15 15:11:04,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,199996.031,0.0294
6387665109591511749,708606,2020-01-15 14:13:32,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199996.0604,0.0294
6601645992657694929,707870,2020-01-13 12:47:35,Ordinary Payment,S-L9XF-LJTE-TTHZ-5SGQS,S-2WY9-FVZL-XR4X-EUCQT,199999.7942,0.0294
8503877453904614475,707863,2020-01-13 12:31:47,Ordinary Payment,S-QY2T-ZWLZ-2BTS-EVKJX,S-L9XF-LJTE-TTHZ-5SGQS,199999.8236,0.0294
