ID,Height,timestamp,Type,From,To,Amount,Fee
1511049611281555617,371398,2017-06-15 17:40:12,Reward Recipient Assignment,S-SCQ8-SY93-H52G-BPSC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11920622998844509844,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,0.32100143,1.0
18148991938886667866,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,12.2207296,1.0
841380967559659792,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,9.55030115,1.0
562252734335224413,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,31.96553474,1.0
3332604569576270093,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,10.39286911,1.0
5156996952482699781,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,23.10750286,1.0
18339166352200001443,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SCQ8-SY93-H52G-BPSC3,6.50846714,1.0
16673044769076697164,367544,2017-06-04 23:00:46,Reward Recipient Assignment,S-SCQ8-SY93-H52G-BPSC3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16568319593169380530,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-SCQ8-SY93-H52G-BPSC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6638254639687304805,367129,2017-06-03 19:36:20,Balance Leasing,S-G6D6-S5ZL-L925-6MTMJ,S-SCQ8-SY93-H52G-BPSC3,0.0,1.0
8647817616813085488,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,13.68861485,1.0
18038221129794059260,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,40.28017328,1.0
2058387933594174829,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,78.88771847,1.0
379473732961262229,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,28.16365485,1.0
3724273825424610403,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,17.5144674,1.0
1865502774496887057,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SCQ8-SY93-H52G-BPSC3,14.55726223,1.0
14480796510701643868,364707,2017-05-28 00:56:47,Reward Recipient Assignment,S-SCQ8-SY93-H52G-BPSC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17770285407112865925,364706,2017-05-28 00:51:47,Ordinary Payment,S-G6D6-S5ZL-L925-6MTMJ,S-SCQ8-SY93-H52G-BPSC3,10.0,1.0
