ID,Height,timestamp,Type,From,To,Amount,Fee
13274674165343312468,315886,2017-01-11 11:50:09,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13362457944370414862,315883,2017-01-11 11:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
6486728192825630733,315883,2017-01-11 11:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
16088679972713236281,311719,2016-12-30 20:33:26,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18094440381913122150,311674,2016-12-30 17:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
2382997196569079048,311674,2016-12-30 17:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
12512107050894259215,311310,2016-12-29 16:57:01,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9770004395715010411,311301,2016-12-29 16:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
18007114907593338440,311301,2016-12-29 16:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,3.0,1.0
8389228294010183836,311301,2016-12-29 16:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
4080905750040765324,291634,2016-11-04 16:36:11,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15508191747910900925,291631,2016-11-04 16:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
2876999836091958620,291631,2016-11-04 16:20:48,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5887725138234365733,291630,2016-11-04 16:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
14457758523640574057,286207,2016-10-20 09:34:46,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10046106957052390490,286131,2016-10-20 04:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,3.0,1.0
4379771081818017416,286131,2016-10-20 04:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
16182516981048163862,281066,2016-10-06 00:48:39,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15962184154493331340,281065,2016-10-06 00:38:45,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17085771619753328162,281065,2016-10-06 00:38:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,3.0,1.0
14489733836572366689,281064,2016-10-06 00:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
14774713555561673270,278860,2016-09-29 20:24:55,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12400803872702438418,278858,2016-09-29 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
7219661044058045317,278858,2016-09-29 20:14:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,3.0,1.0
2885467869630498244,277739,2016-09-26 16:32:38,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
338587803152180972,277736,2016-09-26 16:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
1724041181592807015,277736,2016-09-26 16:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
7742454518638865612,277736,2016-09-26 16:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,3.0,1.0
17833272849821763119,276586,2016-09-23 11:30:28,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12121749245034360207,276584,2016-09-23 11:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
1476260172611598977,276584,2016-09-23 11:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
4133220990772148894,276584,2016-09-23 11:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
5636804073193709959,276584,2016-09-23 11:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
645716992226243814,275239,2016-09-19 16:55:00,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10430671077538916130,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
6726452453634279039,275170,2016-09-19 12:11:41,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16064095759560992689,275166,2016-09-19 12:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
5744980338617324247,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
7213346373847890414,275166,2016-09-19 12:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
3910877781065650581,273948,2016-09-16 02:03:46,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7820372284088130617,273947,2016-09-16 02:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
1101306387458187082,273946,2016-09-16 01:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
6710114812066624015,273700,2016-09-15 09:21:30,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9658258655765458430,273695,2016-09-15 09:10:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
14290756866962214249,273695,2016-09-15 09:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
15074391322842535503,273590,2016-09-15 01:47:13,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10633884770721722823,273588,2016-09-15 01:39:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
1514066217597612779,273588,2016-09-15 01:39:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
10271780116133657895,273462,2016-09-14 17:32:14,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11945355373428327934,273460,2016-09-14 17:22:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
10680633347412924579,273422,2016-09-14 14:06:25,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2768630163694693399,273419,2016-09-14 14:03:09,Ordinary Payment,S-GT62-2ESD-ANSQ-4M756,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4751106056878231854,273419,2016-09-14 14:03:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GT62-2ESD-ANSQ-4M756,10.0,1.0
2974877197044812555,273417,2016-09-14 13:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GT62-2ESD-ANSQ-4M756,5.0,1.0
