ID,Height,timestamp,Type,From,To,Amount,Fee
7706803416795935578,983863,2022-02-19 18:59:02,Contract Payment,S-38H3-K6LX-B3ZM-8MC6N,S-7UQT-B4CZ-E3R4-6BSXN,1012.004565,0.0
15501325570125512272,983863,2022-02-19 18:59:02,Contract Payment,S-38H3-K6LX-B3ZM-8MC6N,S-LFNU-W5PT-CR3B-57VMB,7.499565,0.0
15443314200579629189,983863,2022-02-19 18:59:02,Contract Payment,S-38H3-K6LX-B3ZM-8MC6N,S-BNR6-GMFS-S6CF-8XFGU,2.569105,0.0
5519332016267147130,983862,2022-02-19 18:54:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-38H3-K6LX-B3ZM-8MC6N,0.2,0.02205
3074181455230034355,983849,2022-02-19 17:58:46,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-38H3-K6LX-B3ZM-8MC6N,0.0,0.02205
6546930467947686627,983849,2022-02-19 17:58:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-38H3-K6LX-B3ZM-8MC6N,1012.204565,0.0294
17805631271266438519,983835,2022-02-19 17:02:52,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-38H3-K6LX-B3ZM-8MC6N,0.0,0.0294
645690363694010012,983835,2022-02-19 17:02:52,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-38H3-K6LX-B3ZM-8MC6N,10.12878,0.02205
5295726105542129444,983828,2022-02-19 16:32:45,Contract Payment,S-38H3-K6LX-B3ZM-8MC6N,S-7UQT-B4CZ-E3R4-6BSXN,150.60743,0.0
5172029205151328255,983827,2022-02-19 16:28:54,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-38H3-K6LX-B3ZM-8MC6N,0.2,0.02205
14147622833835886145,983810,2022-02-19 15:23:02,Ordinary Payment,S-7UQT-B4CZ-E3R4-6BSXN,S-38H3-K6LX-B3ZM-8MC6N,150.72348,0.02205
1643122067904348267,983810,2022-02-19 15:23:02,Arbitrary Message,S-7UQT-B4CZ-E3R4-6BSXN,S-38H3-K6LX-B3ZM-8MC6N,0.0,0.0294
