ID,Height,timestamp,Type,From,To,Amount,Fee
13011799472326102598,558683,2018-11-22 03:12:07,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-3TJW-R7K4-BAJ3-E2VZG,176.94283455,0.00735
13820221695334828413,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-KCR2-APKP-NFEB-HAR4Q,0.00735,0.00735
6558371036192425036,557572,2018-11-18 23:33:20,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.00735
18133785799831481699,557565,2018-11-18 23:11:57,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
12911411483233555552,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
9088380378255955129,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.00735
13802772576049464314,557554,2018-11-18 22:53:18,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
1421605292872578373,557551,2018-11-18 22:40:33,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
5081534719425684653,557551,2018-11-18 22:40:33,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
13079713922381011059,557546,2018-11-18 22:24:18,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.0588
9429230874672568118,557541,2018-11-18 22:11:21,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
10217325504247553643,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0147
4982483769253694688,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
8272233296693410492,557541,2018-11-18 22:11:21,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
8466114287007411898,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.0147
11009005941115065268,557539,2018-11-18 22:07:08,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0147
5272500581259716436,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
11095395401339512680,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.02205
17850695952263248464,557538,2018-11-18 21:59:20,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.02205
4443362104159948106,557538,2018-11-18 21:59:20,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.02205
4078590578691898877,557537,2018-11-18 21:56:20,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.02205
2838883499537568362,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0294
6700701592181958597,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.0294
2175165530517288994,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.03675
7391933322290214272,557535,2018-11-18 21:51:08,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.03675
11667182437404191473,557525,2018-11-18 21:15:58,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.0441
16292245136701471891,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.05145
17928822052814858495,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-K899-VZLT-XA64-2NB54,0.00735,0.05145
14682272732673677275,557384,2018-11-18 11:20:11,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.05145
13065549926008931,557325,2018-11-18 07:26:33,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.05145
7381688715380767710,557315,2018-11-18 06:51:50,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-SHVF-535L-APDF-F4SLR,0.00735,0.05145
10115457503345968167,557293,2018-11-18 05:00:46,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-Y35Z-BM5L-DRZB-5XZMN,0.00735,0.02205
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-Y35Z-BM5L-DRZB-5XZMN,1.38848129,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-Y35Z-BM5L-DRZB-5XZMN,0.80783901,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-Y35Z-BM5L-DRZB-5XZMN,2.84023655,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-Y35Z-BM5L-DRZB-5XZMN,1.42968502,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Y35Z-BM5L-DRZB-5XZMN,0.81593417,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-Y35Z-BM5L-DRZB-5XZMN,1.60257791,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-Y35Z-BM5L-DRZB-5XZMN,1.05172233,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-Y35Z-BM5L-DRZB-5XZMN,1.1916155,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-Y35Z-BM5L-DRZB-5XZMN,1.27804684,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-Y35Z-BM5L-DRZB-5XZMN,2.27294146,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-Y35Z-BM5L-DRZB-5XZMN,0.14916401,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-Y35Z-BM5L-DRZB-5XZMN,1.3733927,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Y35Z-BM5L-DRZB-5XZMN,2.00352337,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-Y35Z-BM5L-DRZB-5XZMN,0.9299756,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Y35Z-BM5L-DRZB-5XZMN,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-Y35Z-BM5L-DRZB-5XZMN,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-Y35Z-BM5L-DRZB-5XZMN,0.91274478,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-Y35Z-BM5L-DRZB-5XZMN,0.63104513,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-Y35Z-BM5L-DRZB-5XZMN,1.85160723,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-Y35Z-BM5L-DRZB-5XZMN,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Y35Z-BM5L-DRZB-5XZMN,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-Y35Z-BM5L-DRZB-5XZMN,0.18219008,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-Y35Z-BM5L-DRZB-5XZMN,1.00566231,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-Y35Z-BM5L-DRZB-5XZMN,1.18810337,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-Y35Z-BM5L-DRZB-5XZMN,0.84119698,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-Y35Z-BM5L-DRZB-5XZMN,2.23893859,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-Y35Z-BM5L-DRZB-5XZMN,1.33240865,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Y35Z-BM5L-DRZB-5XZMN,0.18477322,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-Y35Z-BM5L-DRZB-5XZMN,1.96398296,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-Y35Z-BM5L-DRZB-5XZMN,0.77997808,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-Y35Z-BM5L-DRZB-5XZMN,1.36237425,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-Y35Z-BM5L-DRZB-5XZMN,0.53744614,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-Y35Z-BM5L-DRZB-5XZMN,0.61429225,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-Y35Z-BM5L-DRZB-5XZMN,2.15390872,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-Y35Z-BM5L-DRZB-5XZMN,1.50207326,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-Y35Z-BM5L-DRZB-5XZMN,0.25285978,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-Y35Z-BM5L-DRZB-5XZMN,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-Y35Z-BM5L-DRZB-5XZMN,0.2940202,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-Y35Z-BM5L-DRZB-5XZMN,2.56613483,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-Y35Z-BM5L-DRZB-5XZMN,0.52338474,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-Y35Z-BM5L-DRZB-5XZMN,1.82585675,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-Y35Z-BM5L-DRZB-5XZMN,0.16621049,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-Y35Z-BM5L-DRZB-5XZMN,0.98028071,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-Y35Z-BM5L-DRZB-5XZMN,0.28226288,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-Y35Z-BM5L-DRZB-5XZMN,0.61550385,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-Y35Z-BM5L-DRZB-5XZMN,1.68820355,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-Y35Z-BM5L-DRZB-5XZMN,0.36016037,0.0147
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-Y35Z-BM5L-DRZB-5XZMN,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-Y35Z-BM5L-DRZB-5XZMN,0.55440128,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-Y35Z-BM5L-DRZB-5XZMN,0.35887594,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-Y35Z-BM5L-DRZB-5XZMN,0.29811923,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-Y35Z-BM5L-DRZB-5XZMN,1.16020934,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-Y35Z-BM5L-DRZB-5XZMN,0.26071073,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-Y35Z-BM5L-DRZB-5XZMN,0.02746985,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-Y35Z-BM5L-DRZB-5XZMN,0.8833159,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-Y35Z-BM5L-DRZB-5XZMN,0.44224413,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-Y35Z-BM5L-DRZB-5XZMN,0.10341776,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-Y35Z-BM5L-DRZB-5XZMN,1.85078266,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-Y35Z-BM5L-DRZB-5XZMN,3.31419123,0.0294
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-Y35Z-BM5L-DRZB-5XZMN,0.57342427,0.0147
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Y35Z-BM5L-DRZB-5XZMN,1.69406496,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-Y35Z-BM5L-DRZB-5XZMN,0.09960706,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-Y35Z-BM5L-DRZB-5XZMN,0.16117367,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-Y35Z-BM5L-DRZB-5XZMN,0.86204408,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-Y35Z-BM5L-DRZB-5XZMN,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y35Z-BM5L-DRZB-5XZMN,0.1399204,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-Y35Z-BM5L-DRZB-5XZMN,0.31770874,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Y35Z-BM5L-DRZB-5XZMN,1.6934052,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-Y35Z-BM5L-DRZB-5XZMN,1.20756825,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-Y35Z-BM5L-DRZB-5XZMN,1.51102845,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-Y35Z-BM5L-DRZB-5XZMN,0.4541246,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-Y35Z-BM5L-DRZB-5XZMN,2.17121064,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-Y35Z-BM5L-DRZB-5XZMN,0.09608774,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-Y35Z-BM5L-DRZB-5XZMN,5.66353864,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-Y35Z-BM5L-DRZB-5XZMN,0.22582645,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-Y35Z-BM5L-DRZB-5XZMN,0.64642048,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-Y35Z-BM5L-DRZB-5XZMN,0.8941483,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-Y35Z-BM5L-DRZB-5XZMN,7.19913223,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Y35Z-BM5L-DRZB-5XZMN,1.81148976,0.03675
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-Y35Z-BM5L-DRZB-5XZMN,1.76407659,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-Y35Z-BM5L-DRZB-5XZMN,3.27776639,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-Y35Z-BM5L-DRZB-5XZMN,3.1594265,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-Y35Z-BM5L-DRZB-5XZMN,0.50710002,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-Y35Z-BM5L-DRZB-5XZMN,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-Y35Z-BM5L-DRZB-5XZMN,0.37993313,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-Y35Z-BM5L-DRZB-5XZMN,1.49791529,0.0441
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-Y35Z-BM5L-DRZB-5XZMN,0.96149983,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-Y35Z-BM5L-DRZB-5XZMN,0.92185265,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-Y35Z-BM5L-DRZB-5XZMN,0.33971862,0.0441
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-Y35Z-BM5L-DRZB-5XZMN,3.75338717,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Y35Z-BM5L-DRZB-5XZMN,3.09070702,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-Y35Z-BM5L-DRZB-5XZMN,1.06823423,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-Y35Z-BM5L-DRZB-5XZMN,5.02630408,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-Y35Z-BM5L-DRZB-5XZMN,6.62971873,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-Y35Z-BM5L-DRZB-5XZMN,2.38818496,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-Y35Z-BM5L-DRZB-5XZMN,0.29162609,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-Y35Z-BM5L-DRZB-5XZMN,7.91001023,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-Y35Z-BM5L-DRZB-5XZMN,1.88259645,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-Y35Z-BM5L-DRZB-5XZMN,4.29131699,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-Y35Z-BM5L-DRZB-5XZMN,0.98768,0.02205
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-Y35Z-BM5L-DRZB-5XZMN,19.54542058,0.00735
13235503239815140197,541168,2018-10-04 02:04:15,Ordinary Payment,S-Y35Z-BM5L-DRZB-5XZMN,S-MXTF-ALHW-EGUP-9TQ7G,17.52189819,0.00735
4218620047318900165,540852,2018-10-03 04:36:15,Ordinary Payment,S-A9SQ-GQL6-94E4-CSQUK,S-Y35Z-BM5L-DRZB-5XZMN,0.53737829,0.06615
17295848629832631653,540779,2018-10-02 23:43:12,Ordinary Payment,S-6BH3-5GWQ-963J-6NS3F,S-Y35Z-BM5L-DRZB-5XZMN,0.5,0.11025
8045445460257916050,540713,2018-10-02 19:33:14,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-Y35Z-BM5L-DRZB-5XZMN,32.88798774,0.03675
