ID,Height,timestamp,Type,From,To,Amount,Fee
9944443697139673787,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-79UN-Z4VC-4X46-5HL2N,1e-07,1.0
18430420344917575872,405583,2017-09-19 17:50:51,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,3212.48039675,1.0
13285539895588362639,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,153.42,1.0
5442177462477354658,376189,2017-06-29 02:55:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,784.75,1.0
1144572724501615980,373106,2017-06-20 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,250.88999999,1.0
15084968220761393595,368862,2017-06-08 15:36:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,284.25,1.0
16992715657360325488,366876,2017-06-03 02:31:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,816.32,1.0
3366819248123768419,365391,2017-05-29 22:33:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,252.37,1.0
15085943059952496254,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,138.0,1.0
1803813330074714235,359193,2017-05-12 14:54:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,251.87,1.0
10759219507411378683,355440,2017-05-02 02:45:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,279.78999999,1.0
6116162893013584086,354595,2017-04-29 17:40:44,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,986.0,1.0
6774673209665194414,352601,2017-04-24 03:48:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,251.89,1.0
17371396616444540416,351119,2017-04-20 00:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,250.71,1.0
10634338375332027174,350044,2017-04-17 00:32:08,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,42500.0,4.0
13521279547915723941,350021,2017-04-16 22:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,367.22,1.0
6993361583252420541,348693,2017-04-13 05:43:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,252.49999999,1.0
1616406228056449681,346770,2017-04-07 20:39:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,262.29,1.0
16848229231855111482,345583,2017-04-04 13:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,295.35,1.0
7285484249152618439,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,2.0,1.0001
12162137678099066259,342860,2017-03-27 21:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-79UN-Z4VC-4X46-5HL2N,250.38,1.0
4057120906835830928,342778,2017-03-27 16:24:17,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8986831966715058772,342742,2017-03-27 14:01:39,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13660822440442506817,342724,2017-03-27 12:51:05,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6161213677260331770,340571,2017-03-21 12:20:42,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8212778996754749932,339215,2017-03-17 17:27:26,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4731164906448175381,339019,2017-03-17 04:18:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,36.38323584,1.0
12633373322333533522,338125,2017-03-14 16:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,49.74817827,1.0
2220810597528526994,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,121.97901326,1.0
3640828165389072525,335587,2017-03-07 14:12:21,Reward Recipient Assignment,S-79UN-Z4VC-4X46-5HL2N,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14992722066511737039,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,1.0,1.0
8815409513065832812,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,1.0,2.0
6151266698880631800,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,1.0,3.0
9502045250170582579,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,2.0
9373338057982749207,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,3.0,3.0
14735534367635028232,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,2.0
2621139854819453801,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,2.0
6214457061403807330,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,187.71765244,1.0
7662977992953067248,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,3.0,1.0
5598960902054137964,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,3.0,3.0
14161819593309251798,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,20.0,1.0
6797217766075855064,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,1.0
7589458084766315764,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,5.0,2.0
4079902862060819193,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,98.44817985,1.0
9367474511811400610,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,104.75393879,1.0
13394266562507105856,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,6.0,5.0
1704477044428128784,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,5.0,5.0
8574490820262090699,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1747.50255442,1.0
11888529925544805330,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,2.0
13551903815045370345,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,4.0,4.0
17849687386333243419,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79UN-Z4VC-4X46-5HL2N,2.0,1.0
17569893856691209901,331285,2017-02-23 13:53:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1329.27217643,1.0
7008378164833244687,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,92.78695208,1.0
9547411515759503971,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,244.77320287,1.0
9676796838406398194,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,771.55785553,1.0
2789317288777507417,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,2.0
14842074696345868516,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,302.48155733,1.0
10228291460881407446,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,2.0,2.0
13189410323235127763,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,3.0,2.0
8752878293640846444,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,6.0
557500712443089459,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,6.0
3757331684853659067,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,6.0,6.0
14542317163029471918,329068,2017-02-17 08:40:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,142.32246701,1.0
10741050098955853384,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,5.0,1.0
13509398427029695206,328679,2017-02-16 06:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,107.87749778,1.0
12687662816028153014,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,5.0,1.0
16991342141669279047,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,12.0,1.0
11363563203201129618,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,7.0,3.0
8354491623116933671,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,3.0
14272918778696647694,328292,2017-02-15 04:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,28.63610927,1.0
9901226099238188964,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,3.0
7941980593146629701,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,20.0,1.0
15971581161788247686,327917,2017-02-14 03:43:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,127.93089921,1.0
13388603599988234589,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,1.0
16800736919566990012,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,15.0,1.0
10165899219232807643,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,198.4097929,1.0
12349070901431194912,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79UN-Z4VC-4X46-5HL2N,10.0,1.0
7537737934928225708,326932,2017-02-11 09:07:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,39.52577448,1.0
16058663518734039976,326497,2017-02-10 04:09:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1290.73174622,1.0
17971908043153924136,326425,2017-02-09 23:05:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,139.28945007,1.0
2989552285075573275,326050,2017-02-08 22:15:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,223.7867795,1.0
16064931508362017255,325641,2017-02-07 18:38:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,134.27224238,1.0
2117856711389445118,325272,2017-02-06 17:49:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,70.28446654,1.0
4983512673616485938,324891,2017-02-05 16:42:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1306.37872977,1.0
8866417787454890700,324667,2017-02-05 01:41:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,165.48523768,1.0
9875240761423865036,324295,2017-02-04 00:29:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1451.46051293,1.0
15350702276841814058,323953,2017-02-03 01:49:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1459.5893303,1.0
17024996375232117400,323575,2017-02-02 00:02:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,250.3340325,1.0
691212562741249660,323217,2017-02-01 00:33:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1425.00545419,1.0
13561725577838955611,323061,2017-01-31 13:42:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,135.55823807,1.0
12581410229825804758,322607,2017-01-30 07:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1341.50573381,1.0
1229099293273602765,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,230.44804421,1.0
8101807330526081782,322214,2017-01-29 04:56:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,228.77115226,1.0
9774899432569644126,321753,2017-01-27 21:37:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,206.72909009,1.0
9840190510722572340,321283,2017-01-26 14:35:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,125.31194296,1.0
15008289350045850139,320840,2017-01-25 08:32:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,89.58854834,1.0
441429327479588366,320418,2017-01-24 04:34:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,66.13360525,1.0
2241275087131737179,320030,2017-01-23 02:09:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,98.89256393,1.0
16735461295646128500,319668,2017-01-22 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1171.52318625,1.0
6031102065828220913,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,27.65873146,1.0
8415332719269524606,319160,2017-01-20 15:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,43.07488289,1.0
5911659504425028985,318739,2017-01-19 11:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,61.39159197,1.0
965748262211211007,318362,2017-01-18 10:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,37.33067109,1.0
1135762553430292009,317938,2017-01-17 05:42:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,52.63875819,1.0
4691572385704607707,317431,2017-01-15 19:21:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,28.6356647,1.0
5789599566146952516,317070,2017-01-14 19:28:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,87.25549168,1.0
3435547226590915203,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,143.57362478,1.0
1641339900227255943,316300,2017-01-12 15:47:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,70.58205462,1.0
6322872187683234450,315928,2017-01-11 14:54:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,41.8324139,1.0
2018390670443583906,314485,2017-01-07 13:59:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,15.72826324,1.0
5197378439382066411,313940,2017-01-06 01:19:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,84.86129349,1.0
502779809103236284,313530,2017-01-04 21:32:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1424.84328509,1.0
9494465269997431842,313166,2017-01-03 21:18:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,152.66451771,1.0
16096776361251565928,312741,2017-01-02 17:02:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1407.78126905,1.0
501134225388122725,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,137.00832015,1.0
17551609391312029203,312225,2017-01-01 06:23:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,82.49068263,1.0
6370396998788383699,311850,2016-12-31 05:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,202.9805099,1.0
10312647464442456674,311489,2016-12-30 04:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,119.56884177,1.0
3659437635416605302,311105,2016-12-29 03:13:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,249.82318995,1.0
3385226959536693332,310746,2016-12-28 04:26:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,28.36814202,1.0
1325420712448360526,310300,2016-12-26 21:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,91.82914545,1.0
16575670331979379743,309942,2016-12-25 21:11:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,86.70323187,1.0
2378305154285870943,309582,2016-12-24 21:01:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,79.31302882,1.0
1861028057986433428,309210,2016-12-23 19:51:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,116.9921007,1.0
7473399116571247453,308833,2016-12-22 18:31:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,71.28941112,1.0
9360708015189688400,308456,2016-12-21 17:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,108.92584938,1.0
4487294564801959429,308096,2016-12-20 16:53:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,103.69800163,1.0
18084930957156620659,307663,2016-12-19 12:29:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,128.28693986,1.0
4859457122380218411,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,78.7203833,1.0
2208130041690744619,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,103.23515296,1.0
3350085062144045005,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1474.90411681,1.0
11498215490378456534,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,166.41219551,1.0
5916730651251855044,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,280.31840126,1.0
5763418853265128052,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,38.94377007,1.0
1752479936734196660,303572,2016-12-08 01:46:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,210.35638704,1.0
751502429027752475,303164,2016-12-06 22:24:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,49.87318814,1.0
2040520928297481761,303085,2016-12-06 17:07:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,49.87318814,1.0
4807970766066129733,302648,2016-12-05 11:46:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,181.67936575,1.0
9820709146935558034,302280,2016-12-04 10:41:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,153.12681224,1.0
5414919895951453644,301909,2016-12-03 10:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1504.72348238,1.0
8733163722709941017,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,92.60163084,1.0
7682447284432601862,301161,2016-12-01 08:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,106.99866369,1.0
3055443110853957207,300787,2016-11-30 06:44:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,143.97247705,1.0
5501806925358943805,300321,2016-11-28 23:35:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,145.89543232,1.0
12003796655244577907,299894,2016-11-27 18:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,144.82107919,1.0
10459212011933783720,299517,2016-11-26 17:39:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,136.71496558,1.0
11332216570781062823,299143,2016-11-25 16:15:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,172.08244871,1.0
7971132999368350756,298725,2016-11-24 12:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1505.47653135,1.0
9630961706302212843,298608,2016-11-24 04:02:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,102.85335515,1.0
8919930114186042656,298127,2016-11-22 19:59:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,122.65632341,1.0
17316429257816409244,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,65.19940578,1.0
8102085656187123859,297365,2016-11-20 16:59:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,209.98618338,1.0
5656898028701894983,296985,2016-11-19 15:28:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,1539.3277646,1.0
12705882114301296591,296919,2016-11-19 11:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,123.01726348,1.0
11338381782360660643,296550,2016-11-18 10:28:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,195.18850619,1.0
2894044050046633094,296073,2016-11-17 02:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-79UN-Z4VC-4X46-5HL2N,122.39611616,1.0
