ID,Height,timestamp,Type,From,To,Amount,Fee
10414863588781252347,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XK8-KT8Q-6WCX-4SXF6,1e-07,1.0
12632398249918776416,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XK8-KT8Q-6WCX-4SXF6,1e-07,1.0
9588788906077380534,437399,2017-12-17 17:25:12,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,598.0,1.0
4752942033299789212,437388,2017-12-17 16:29:55,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,599.0,1.0
8780604819849852862,433395,2017-12-06 13:08:00,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
409869471558837529,433384,2017-12-06 12:31:12,Ordinary Payment,S-8HS6-VZJX-QNLT-7HGF6,S-6XK8-KT8Q-6WCX-4SXF6,102.0,1.0
17003165625081055831,431299,2017-11-30 16:18:50,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
11027925122298014903,431290,2017-11-30 15:24:50,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,61.0,1.0
9120369109231776400,390926,2017-08-09 17:48:43,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13104495459604907576,390914,2017-08-09 16:59:11,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,30.0,1.0
8377891274885367176,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XK8-KT8Q-6WCX-4SXF6,0.0,1.0
2868821572397825640,367966,2017-06-06 03:31:35,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
3810109276495619937,367960,2017-06-06 03:08:49,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,97.0,1.0
3610879953280753092,347708,2017-04-10 11:51:05,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
14761085596510229894,347705,2017-04-10 11:34:15,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,309.0,1.0
17678013302727684706,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XK8-KT8Q-6WCX-4SXF6,2.0,1.0001
9390024102254676149,337228,2017-03-12 04:37:08,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
17280066553427452646,337226,2017-03-12 04:22:53,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,141.0,1.0
11421875786289483606,335058,2017-03-06 03:01:24,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2487998675217977354,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,1.0,1.0
17517378715848687039,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,1.0,2.0
17745733461534594321,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,1.0,3.0
10382041563577652555,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,2.0
9806904945632786145,334700,2017-03-05 02:55:06,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5739900173242806125,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,3.0,3.0
13636642531294455508,334640,2017-03-04 22:19:45,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13529891735364816464,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,2.0
2988181854576815814,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,2.0
9399022416763585358,334526,2017-03-04 14:57:24,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10950969497631085638,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,3.0,1.0
12645011864831411484,334373,2017-03-04 04:38:16,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8343534893954033719,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,3.0,3.0
15279480349994737958,334288,2017-03-03 22:58:42,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8450427454225522336,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,20.0,1.0
16576724611620034004,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,1.0
15247701131952757632,333581,2017-03-01 23:32:21,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9862016194230669453,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,5.0,2.0
987460777396948432,332875,2017-02-28 00:02:10,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15474066018535452125,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,6.0,5.0
17056160429091701970,332519,2017-02-27 00:06:52,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13999832263873582663,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,5.0,5.0
11397482384016023320,332052,2017-02-25 17:03:34,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
6577125111546969745,332050,2017-02-25 16:53:52,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,139.0,1.0
3230916247363773897,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,2.0
6910444156955764462,331833,2017-02-25 02:28:44,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16476573967862156255,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,4.0,4.0
3487368179831514142,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XK8-KT8Q-6WCX-4SXF6,2.0,1.0
7046778764347265219,330303,2017-02-20 19:51:51,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15588819665413062211,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XK8-KT8Q-6WCX-4SXF6,10.0,2.0
501779627747232270,329440,2017-02-18 10:05:01,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
14376118191732098220,329405,2017-02-18 07:05:33,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,303.0,1.0
12285192009352633140,322044,2017-01-28 17:36:27,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
5296187431449630905,322040,2017-01-28 17:27:15,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,115.0,1.0
2731859577452479505,319240,2017-01-20 21:13:37,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
17931481862498035567,319214,2017-01-20 19:12:17,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,106.0,1.0
17338400250675411460,312784,2017-01-02 19:32:59,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
13171817786093899154,312777,2017-01-02 19:19:01,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,157.0,1.0
17274591739286180384,306533,2016-12-16 08:39:25,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
14146531572322101097,306531,2016-12-16 08:30:56,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,184.0,1.0
10946328443407731863,298448,2016-11-23 17:48:41,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
17980181148516671555,298446,2016-11-23 17:32:11,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,181.0,1.0
4613131645392772798,294571,2016-11-12 21:01:24,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
2637336647069073311,294565,2016-11-12 20:41:52,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,145.0,1.0
162165070135282622,289492,2016-10-29 13:36:26,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
9066363980606174475,289489,2016-10-29 13:23:02,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,197.0,1.0
3336792756731121400,283034,2016-10-11 12:27:45,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
1767691431884019440,283028,2016-10-11 12:21:32,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,270.0,1.0
2062260828056527325,278075,2016-09-27 15:11:05,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
14129974863001735118,278073,2016-09-27 14:57:35,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,237.0,1.0
8767102008394648034,273707,2016-09-15 09:41:20,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
10891252737001802742,273706,2016-09-15 09:33:26,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,210.0,1.0
1298500201229725987,269492,2016-09-03 14:25:13,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
11885914988799457170,269490,2016-09-03 14:18:09,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,292.0,1.0
834987811063559315,263435,2016-08-17 14:43:17,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
9421642905494848464,263432,2016-08-17 14:35:29,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,343.0,1.0
12253053564728922233,261120,2016-08-11 03:14:55,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
16152026171595767204,261115,2016-08-11 03:00:52,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,294.0,1.0
1865743312985850490,258410,2016-08-03 11:39:02,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
17628295704630089117,258409,2016-08-03 11:27:17,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,326.0,1.0
378197197975562297,237991,2016-06-07 04:14:36,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
12884139704941685854,237990,2016-06-07 04:00:36,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,159.0,1.0
107790789139396962,237451,2016-06-05 15:10:17,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
16369101938837899322,237447,2016-06-05 14:56:38,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,269.0,1.0
6406373577473672635,235997,2016-06-01 13:17:48,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
15260042601784820824,235993,2016-06-01 13:04:36,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,296.0,1.0
18172947110288846614,234967,2016-05-29 16:19:08,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
15279356124774751341,234962,2016-05-29 16:06:56,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,575.0,1.0
107131683656619151,233404,2016-05-25 06:31:19,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
18191804017279530486,233398,2016-05-25 06:11:12,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,500.0,1.0
10008064423328034,232003,2016-05-21 08:40:44,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
17651059329062570014,231995,2016-05-21 08:18:52,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,264.0,1.0
17176365865861365815,229895,2016-05-15 11:14:29,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
4842070249783060743,229891,2016-05-15 10:57:31,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,212.0,1.0
5465187932890805470,228152,2016-05-10 14:15:51,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
12293972407382731906,228150,2016-05-10 14:07:27,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,179.0,1.0
11707834536150121403,227069,2016-05-07 13:20:35,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
12530075135854270648,227065,2016-05-07 13:10:08,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,185.0,1.0
17306496392046209606,226295,2016-05-05 09:14:48,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
1953863855027516626,226290,2016-05-05 08:50:16,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,195.0,1.0
5734392874200183183,225533,2016-05-03 06:29:24,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
12794612649764310305,225527,2016-05-03 06:09:55,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,204.0,1.0
44269290931595565,224465,2016-04-30 06:53:38,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
3000172030706532882,224463,2016-04-30 06:43:00,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,239.0,1.0
13899849317878923761,223150,2016-04-26 14:13:44,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
18328978327037781537,223143,2016-04-26 14:02:26,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,231.0,1.0
15659380936431644093,222374,2016-04-24 10:29:23,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
10039742358305026942,222372,2016-04-24 10:21:45,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,219.0,1.0
15352298353259139215,220719,2016-04-19 19:35:02,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
17336595321277226611,220715,2016-04-19 19:22:26,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,241.0,1.0
15886646541532781969,219756,2016-04-17 02:53:28,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
1286539214162412965,219753,2016-04-17 02:39:47,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,226.0,1.0
2239235221513536141,218380,2016-04-13 06:17:08,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
9531821625821075190,218378,2016-04-13 06:10:10,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,259.0,1.0
6301045718553088124,216247,2016-04-07 07:26:42,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
5318094675983915292,216242,2016-04-07 07:10:40,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,890.0,1.0
54839420777271222,214115,2016-04-01 08:04:27,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,236.0,1.0
12056280366174798312,214110,2016-04-01 07:53:03,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,237.0,1.0
16626821861149863170,213123,2016-03-29 13:43:55,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
14199023665648241649,213119,2016-03-29 13:33:54,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,233.0,1.0
8366672383579907106,212283,2016-03-27 05:01:11,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
7458511511257631023,212280,2016-03-27 04:51:05,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,226.0,1.0
10957191395709821023,210980,2016-03-23 14:05:31,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
8044649444398739115,210974,2016-03-23 13:50:27,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,221.0,1.0
5358545778639306401,210277,2016-03-21 14:41:31,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
7004130237394266180,210275,2016-03-21 14:30:01,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,212.0,1.0
841790118107001285,209525,2016-03-19 12:28:29,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,392.0,1.0
13261690245384019674,209522,2016-03-19 12:16:10,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,393.0,1.0
13794521103187843276,207680,2016-03-14 08:50:50,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
729593769436545597,207672,2016-03-14 08:32:40,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,602.0,1.0
2983417416356047117,207289,2016-03-13 06:55:19,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
2946733650262317474,207287,2016-03-13 06:41:01,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,242.0,1.0
2008870920107648329,206349,2016-03-10 15:36:01,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
17513732360126831340,206345,2016-03-10 15:14:45,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,343.0,1.0
6537595157413857604,205579,2016-03-08 12:04:10,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
10621358164831907232,205575,2016-03-08 11:46:15,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,364.0,1.0
17602356710072058988,204239,2016-03-04 17:55:43,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
10254338944358954963,204236,2016-03-04 17:49:48,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,353.0,1.0
1247277125647774089,203510,2016-03-02 17:21:13,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,461.0,1.0
3856569651696190578,203505,2016-03-02 17:06:37,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,462.0,1.0
853020539441401564,202042,2016-02-27 14:55:02,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
3729470952215109443,202037,2016-02-27 14:40:02,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,816.0,1.0
5024846477784330708,200457,2016-02-23 04:21:39,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
7237949408777885994,200453,2016-02-23 04:11:43,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,977.0,1.0
13427584317246800316,153361,2015-10-14 10:14:00,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1793.0,1.0
11896819165988967471,153354,2015-10-14 10:04:31,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,1274.0,1.0
2017853904891459610,153354,2015-10-14 10:04:31,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,520.0,1.0
8997982479293058044,150809,2015-10-07 06:57:37,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1196.0,1.0
12046550601769234432,150807,2015-10-07 06:47:01,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,646.0,1.0
6810663123031607070,150807,2015-10-07 06:47:01,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,551.0,1.0
16195390882060735590,147939,2015-09-29 05:55:23,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1125.0,1.0
18178761710444582714,147937,2015-09-29 05:46:59,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,774.0,1.0
12302420026486811818,147936,2015-09-29 05:42:30,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,352.0,1.0
16737358556977382102,145808,2015-09-23 06:42:25,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,932.0,1.0
498078985728131751,145805,2015-09-23 06:23:22,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,413.0,1.0
4473027454122104270,145805,2015-09-23 06:23:22,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,520.0,1.0
12443324804476441511,144721,2015-09-20 06:20:51,Ordinary Payment,S-6XK8-KT8Q-6WCX-4SXF6,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
4284286136746236083,144717,2015-09-20 06:09:56,Ordinary Payment,S-S2SP-M393-2VDP-FQSFP,S-6XK8-KT8Q-6WCX-4SXF6,739.0,1.0
7476151936903530175,144717,2015-09-20 06:09:56,Ordinary Payment,S-GB85-88E5-U34S-ANNAX,S-6XK8-KT8Q-6WCX-4SXF6,314.0,1.0
