ID,Height,timestamp,Type,From,To,Amount,Fee
7796621811851033212,447147,2018-01-13 23:53:32,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
1889832245689774264,447138,2018-01-13 23:30:21,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1201.0,1.0
2711828889935145420,443772,2018-01-04 13:20:59,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9656421573757377026,443758,2018-01-04 12:39:50,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1301.0,1.0
6953466774268415219,437854,2017-12-18 23:47:07,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
3922352478536509794,437843,2017-12-18 23:14:23,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1301.0,1.0
17683074319290796710,436352,2017-12-14 19:19:02,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
11989649736747694603,436331,2017-12-14 18:03:42,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1290.0,1.0
5643545350467401332,432437,2017-12-03 20:52:28,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1380.0,1.0
18350682303056191607,432427,2017-12-03 20:19:13,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1381.0,1.0
7209153435245478957,430135,2017-11-27 10:19:12,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
8855814338366172386,430132,2017-11-27 10:06:31,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1401.0,1.0
6007577286448414260,428048,2017-11-21 14:03:13,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
11020208005274042158,428045,2017-11-21 13:53:06,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1201.0,1.0
14427200169799686851,423723,2017-11-09 12:03:46,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1410492813311571131,423715,2017-11-09 11:46:43,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,2001.0,1.0
16289959307649116536,418710,2017-10-26 11:29:27,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
12596281685854188239,418708,2017-10-26 11:13:30,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1501.0,1.0
13756517270597234599,412640,2017-10-09 12:08:26,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13662987949572105339,412633,2017-10-09 11:34:33,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1200.0,1.0
1663201323458479011,406153,2017-09-21 08:40:48,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
9181471455565012887,406143,2017-09-21 08:06:31,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1640.0,1.0
13408516164374707622,395115,2017-08-21 11:23:47,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
788440665631946495,395108,2017-08-21 10:40:55,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,2130.0,1.0
8688699061677396524,383606,2017-07-19 20:47:47,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
312622451390276170,383601,2017-07-19 20:00:24,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,1000.0,1.0
14630347173420397332,375720,2017-06-27 19:40:19,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10057773864380527424,375682,2017-06-27 16:56:31,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,80.0,1.0
5215125182019286158,374143,2017-06-23 09:46:00,Ordinary Payment,S-DD5B-XTT3-MFAW-CBZJY,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
13473678037194138067,374140,2017-06-23 09:38:21,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-DD5B-XTT3-MFAW-CBZJY,40.0,1.0
