ID,Height,timestamp,Type,From,To,Amount,Fee
15949705847159123861,780104,2020-08-02 07:22:44,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
2995822485847441921,739897,2020-04-12 02:48:50,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-7AQV-RB87-GWKR-7VPLD,3.0,0.0147
8360656215305733602,738912,2020-04-09 09:04:53,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-DWXF-56HD-9A5H-4R62D,16.0,0.0147
8269306666030134005,737689,2020-04-05 22:53:39,Ordinary Payment,S-3NE4-CDKN-ZJAD-6HHJ7,S-VW9A-X3KK-BXQ6-7WJW6,8.0,0.05145
13744850507629537510,736680,2020-04-03 02:38:13,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0147
380289528419505507,734875,2020-03-29 01:53:09,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-VW9A-X3KK-BXQ6-7WJW6,10.0,0.00735
17466824912832282265,734506,2020-03-28 00:47:24,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-QMRS-THTN-45C7-BUVSX,8.0,0.0588
13098503916411858188,734452,2020-03-27 21:28:02,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
9441552825153579586,734353,2020-03-27 14:48:27,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-NQ3E-FQLE-MKFL-69CQG,2.0,0.0294
13051174714206783478,732676,2020-03-22 22:10:50,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-VW9A-X3KK-BXQ6-7WJW6,9.0,0.0588
15486351462168145820,730573,2020-03-17 01:14:44,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0588
12153201406261413853,729646,2020-03-14 11:14:34,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
124497698035816914,727863,2020-03-09 11:30:58,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-BGEU-MVA7-7PE8-BTBZA,3.0,0.0147
1340880410215418156,726968,2020-03-06 23:05:26,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.02205
9517502104672071211,726510,2020-03-05 16:12:32,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-NHE2-MVZE-KL86-9K3HV,20.0,0.03675
2142561868214002601,725757,2020-03-03 13:30:07,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-VW9A-X3KK-BXQ6-7WJW6,13.0,0.02205
12001271150576531920,725729,2020-03-03 11:45:25,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-VW9A-X3KK-BXQ6-7WJW6,9.0,0.03675
12866973973863579299,725169,2020-03-01 22:11:37,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-DM8X-7D7K-GMKD-7CFTP,2.0,0.03675
2065782851256113783,725064,2020-03-01 14:55:57,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.05145
5122922597586794079,723716,2020-02-26 20:40:47,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-LZRA-C2JB-WBTJ-DQYX4,10.0,0.0588
8720382334330981324,723531,2020-02-26 08:12:04,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-VW9A-X3KK-BXQ6-7WJW6,5.0,0.0588
64060811786743349,722492,2020-02-23 10:03:02,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-NCTV-SXLD-UXAW-BRM9N,2.0,0.02205
17318071738964916819,722087,2020-02-22 07:09:19,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-M8RW-5XZT-ZKVK-F35F4,11.0,0.00735
18363141748323345826,722006,2020-02-22 01:41:23,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-VW9A-X3KK-BXQ6-7WJW6,2.0,0.0294
17200569567776740121,720665,2020-02-18 07:23:10,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-VW9A-X3KK-BXQ6-7WJW6,19.0,0.0294
5262287012046231759,719485,2020-02-15 00:42:34,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.03675
16938273521330000555,719367,2020-02-14 16:50:24,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-VW9A-X3KK-BXQ6-7WJW6,1.0,0.0588
13733835468443574101,719336,2020-02-14 14:22:48,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.02205
11764796706974838172,718345,2020-02-11 20:31:00,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-5XAH-ZCA6-HM22-6LS43,12.0,0.00735
15124928332819573381,717214,2020-02-08 15:32:17,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-VW9A-X3KK-BXQ6-7WJW6,13.0,0.0588
17901109552068174200,712249,2020-01-25 18:31:09,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-EGYT-CG7Y-UFNV-B3N9G,8.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW9A-X3KK-BXQ6-7WJW6,10.0,0.0588
