ID,Height,timestamp,Type,From,To,Amount,Fee
15912871268905862911,779781,2020-08-01 09:55:31,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-4Y3L-HTP3-9HX5-2QU9P,9.34585,0.0441
7840389378293636531,742572,2020-04-19 14:27:37,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-RZU2-2HJP-PY3T-8P9E4,17.0,0.0294
9040612419938149579,741876,2020-04-17 15:41:19,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0294
4161210569729432364,741605,2020-04-16 21:45:38,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-7MJU-MQNU-W58X-E4SK6,9.0,0.02205
4522000912944002004,741601,2020-04-16 20:54:56,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-7MJU-MQNU-W58X-E4SK6,13.0,0.02205
9088079203484113788,741336,2020-04-16 03:42:02,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
16428162234891586582,741285,2020-04-16 00:16:21,Ordinary Payment,S-B64N-TZV3-BDYW-GSNJA,S-7MJU-MQNU-W58X-E4SK6,2.0,0.0588
6866040586862046605,741260,2020-04-15 22:37:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-XUSY-3H6D-AJLC-98GRQ,7.0,0.05145
12081499897180122343,740952,2020-04-15 01:58:20,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-L9G3-LDAM-4MEH-CA874,21.0,0.02205
12569890557388201495,740417,2020-04-13 14:08:16,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-4GQ9-7ZRD-KMWV-F8M8N,21.0,0.02205
16203962357104647425,738582,2020-04-08 10:59:15,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-2C9W-D7DD-YQ8L-DGGNM,3.0,0.0441
14451061027642503426,737985,2020-04-06 18:38:01,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-7MJU-MQNU-W58X-E4SK6,53.0,0.03675
14168167265446392188,737219,2020-04-04 14:59:10,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0147
3898291098345031565,736234,2020-04-01 20:57:34,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-ULG2-MDA7-S49C-EEYL8,3.0,0.02205
15103844991635871113,735061,2020-03-29 14:29:45,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-7MJU-MQNU-W58X-E4SK6,1.0,0.03675
12356583495077655634,733713,2020-03-25 19:55:39,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-7MJU-MQNU-W58X-E4SK6,3.0,0.0294
9168559560168668716,728574,2020-03-11 11:02:15,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.0588
13816472880834658699,727317,2020-03-07 22:04:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-CK4M-ZNJ3-98KC-5ALCP,5.0,0.03675
3635285433403560159,724461,2020-02-28 22:46:25,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-EDAV-6GQK-5GDT-4WH3B,9.0,0.0588
5398949994390832822,724016,2020-02-27 16:43:37,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-7MJU-MQNU-W58X-E4SK6,2.0,0.0588
3291488720768484414,723594,2020-02-26 12:54:12,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-7MJU-MQNU-W58X-E4SK6,5.0,0.03675
15704828099226396567,723030,2020-02-24 22:07:47,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-7MJU-MQNU-W58X-E4SK6,2.0,0.03675
14329216297170053,722385,2020-02-23 03:01:25,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0588
4501957981431441462,722154,2020-02-22 11:56:05,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-GWLQ-BHDK-YHLX-7SJPR,2.0,0.0588
5328965318084674547,721937,2020-02-21 21:30:58,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-72RG-PJG5-L9UK-9CF2N,11.0,0.03675
15666096898560458623,721534,2020-02-20 18:02:26,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.0588
1381444839555171093,721344,2020-02-20 05:22:58,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-7MJU-MQNU-W58X-E4SK6,7.0,0.0588
14765782028825901580,719958,2020-02-16 08:04:07,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-U52X-5C4N-B2EZ-AVN92,10.0,0.0294
6112307341129718087,718988,2020-02-13 15:16:35,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-7MJU-MQNU-W58X-E4SK6,7.0,0.02205
82107528883174542,718157,2020-02-11 07:29:42,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-7MJU-MQNU-W58X-E4SK6,2.0,0.02205
10123900807082305264,715021,2020-02-02 12:46:28,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-5759-CCNQ-4E9V-5JPTW,15.0,0.0147
17633662320479944627,713878,2020-01-30 08:03:45,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-7MJU-MQNU-W58X-E4SK6,15.0,0.0147
41651943313563946,713479,2020-01-29 04:58:40,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-7MJU-MQNU-W58X-E4SK6,2.0,0.05145
17635698025684446697,713239,2020-01-28 13:13:54,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0147
10202244275100373276,712105,2020-01-25 08:36:08,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-7MJU-MQNU-W58X-E4SK6,1.0,0.03675
7708623279150499893,711124,2020-01-22 15:02:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-7MJU-MQNU-W58X-E4SK6,1.0,0.0441
1224470279702350457,710289,2020-01-20 07:02:56,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-7MJU-MQNU-W58X-E4SK6,4.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MJU-MQNU-W58X-E4SK6,10.0,0.0441
