ID,Height,timestamp,Type,From,To,Amount,Fee
2224354809321148119,477070,2018-04-07 16:49:13,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-6N6D-3QLZ-YV3G-DVZT9,9.0000002,1.0
17283623109749279493,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXNT-KKLW-FKJV-FJBQJ,1e-07,1.0
14246217847314125581,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXNT-KKLW-FKJV-FJBQJ,1e-07,1.0
14101102602962857120,349161,2017-04-14 13:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXNT-KKLW-FKJV-FJBQJ,3.0,1.0
13701785858779813116,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0001
13070679119653085871,343442,2017-03-29 13:18:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
353928750849946294,343125,2017-03-28 15:36:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
8409002244662499035,343107,2017-03-28 14:26:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
11879397443385950343,342732,2017-03-27 13:22:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
8309427803449736149,342718,2017-03-27 12:21:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
11160423434188393791,341886,2017-03-25 04:26:30,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8163238287691160778,341723,2017-03-24 17:50:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
16652763008218784085,341711,2017-03-24 16:52:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
5499085718742458789,341417,2017-03-23 20:53:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
7755594329908980643,341389,2017-03-23 18:52:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
11189792927774796225,341318,2017-03-23 14:46:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
9386123915359131785,341306,2017-03-23 13:47:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
3339261662751541451,341048,2017-03-22 20:19:57,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5874437134497319815,341019,2017-03-22 18:17:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
14644137907718681578,340970,2017-03-22 14:58:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
4372211756242120047,340941,2017-03-22 12:53:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
4314462638722817468,340339,2017-03-20 20:54:39,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9392554914767629514,340316,2017-03-20 19:08:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
3944219075510594845,339303,2017-03-17 23:26:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
11090332992632712878,336772,2017-03-10 21:37:25,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
12038316403736383244,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
13042218754967261073,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,1.0,3.0
16847681042890677269,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,2.0,2.0
17666404541645467278,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,3.0,3.0
3727856908530190209,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,3.0,1.0
16941967479492690167,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,3.0,3.0
3488824966329172494,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,20.0,1.0
15847283414986330609,334216,2017-03-03 18:09:12,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
16127632023357320055,334210,2017-03-03 17:28:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
3665027781207405562,334173,2017-03-03 15:27:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
5624266648274393060,334090,2017-03-03 09:35:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
3857690379302478719,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
3545667575923257681,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,5.0,2.0
13175130711625576161,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,6.0,5.0
4805812460041263098,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,5.0,5.0
7225799253590974458,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,12.0,2.0
1437741874069354480,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,2.0,2.0
1025974088227147047,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,2.0,2.0
17390656163646872180,331835,2017-02-25 02:36:56,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14146902776563877482,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,4.0,4.0
11540380719094123561,331783,2017-02-24 22:34:24,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2140255865946514415,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
14707229781041503278,331700,2017-02-24 17:01:28,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1045751348107619072,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
11918962539773545800,331593,2017-02-24 10:16:26,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17414252355199670093,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
7600002591295146086,331458,2017-02-24 01:14:39,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
672666471053267516,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,2.0,1.0
13528386457345032328,331198,2017-02-23 07:49:58,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16980156573170751522,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,5.0,2.0
2550215895789843111,331164,2017-02-23 05:46:27,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15301864969645632191,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,5.0,2.0
10175970782752900424,331119,2017-02-23 02:34:00,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
9872380880366226305,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,11.0,2.0
17785915497032031117,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,14.0,2.0
1348220088024281448,331045,2017-02-22 21:39:05,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16972217303185473282,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,8.0,2.0
6210756275470496944,330805,2017-02-22 05:40:39,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,4300.0,1.0
6584474932557987311,330800,2017-02-22 05:28:23,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,4301.0,1.0
6050270122668581501,330300,2017-02-20 19:38:58,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6398265661102069072,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXNT-KKLW-FKJV-FJBQJ,10.0,2.0
1028824004167288921,330166,2017-02-20 10:28:30,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,4650.0,1.0
11869679845524066111,330164,2017-02-20 10:22:59,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,4651.0,1.0
17812399822121325781,330151,2017-02-20 09:49:38,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,6205.445,1.0
4132141065554753113,330149,2017-02-20 09:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXNT-KKLW-FKJV-FJBQJ,6206.445,1.0
16229692955016620483,330057,2017-02-20 03:12:11,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,5107.19250001,1.0
16805721018113963870,330052,2017-02-20 02:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VXNT-KKLW-FKJV-FJBQJ,5108.19250001,1.0
11587459906379992048,329869,2017-02-19 14:27:29,Ordinary Payment,S-VXNT-KKLW-FKJV-FJBQJ,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
2586021454821918877,329847,2017-02-19 13:27:54,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,6.0,1.0
8157973169588123446,329685,2017-02-19 02:33:55,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
