ID,Height,timestamp,Type,From,To,Amount,Fee
8915984247971658574,209961,2016-03-20 17:44:52,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,2604.0,1.0
9842479506936754588,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,285.15733192,1.0
12156756796392970331,196101,2016-02-10 23:33:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,306.83986325,1.0
13546299291633038476,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,265.68747475,1.0
5436310852522202406,192500,2016-01-31 22:06:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,254.58729692,1.0
12088855443719131069,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,250.85606823,1.0
1291041181794039618,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,254.06835137,1.0
15072497513888590028,187601,2016-01-18 04:44:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,251.33380303,1.0
13599913926327975526,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,254.50111509,1.0
3197449927228082416,178901,2015-12-24 20:54:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,481.36502502,1.0
2511007390335973298,178500,2015-12-23 17:56:41,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,5513.0,1.0
18410136162226942118,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,2896.44413368,1.0
11205133850887521734,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,251.47766389,1.0
6901359186261992877,170201,2015-11-30 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,250.49515834,1.0
13385566392881170702,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,1856.83582967,1.0
10181793602763551840,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,258.60291406,1.0
6128888598622049687,160591,2015-11-03 15:42:41,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,1022.0,1.0
6834957032030134280,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,255.7636149,1.0
10853245452885786861,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,256.5577791,1.0
14471807218930800852,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,256.97210074,1.0
13268581821026359249,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,253.67742773,1.0
17679525546478309580,146256,2015-09-24 12:53:38,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
17366574993117638568,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,347.45735015,1.0
15761408319006258971,137400,2015-08-30 18:44:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,255.18242598,1.0
10698464937878252416,134464,2015-08-22 13:23:00,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,557.0,1.0
10332690908316988738,134000,2015-08-21 06:16:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R7UC-5Q2D-TQPE-24X8E,255.1077392,1.0
1915952454469818093,130462,2015-08-11 08:33:30,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3728063782532770361,127991,2015-08-04 10:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,303.82840927,1.0
11161602081836759960,124735,2015-07-26 07:40:16,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
6257975517114406089,124311,2015-07-25 03:14:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,301.16017813,1.0
15300936173713323576,117160,2015-07-05 03:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,302.20088392,1.0
5239616509242508941,114749,2015-06-28 10:02:09,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
5975476955823961178,114650,2015-06-28 03:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,300.41213773,1.0
2026414484391781030,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,316.44608192,1.0
14240324733455572179,107531,2015-06-08 05:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,300.33412521,1.0
1600366736007814901,104872,2015-05-31 18:20:00,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,721.0,1.0
17692964372806604670,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,301.12966472,1.0
4584171329139625405,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R7UC-5Q2D-TQPE-24X8E,412.95353084,1.0
10351380350674985921,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,3.68462595,1.0
17132183051501879668,98402,2015-05-13 16:40:29,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8637236114890289324,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,5.12853003,1.0
3023047309975593730,98388,2015-05-13 15:17:35,Ordinary Payment,S-R7UC-5Q2D-TQPE-24X8E,S-R7BA-X5MG-LQPV-CXC5Q,639.0,1.0
7405676366073501351,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,10.47902926,1.0
14854024529780573507,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,40.83287925,1.0
4573066610030331900,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,42.52547449,1.0
10951270278267618282,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,9.73131309,1.0
18270218478383474673,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,10.57998925,1.0
15564858148088632939,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,5.32047241,1.0
2062586736939455552,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,7.01535851,1.0
17345513744183747436,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,17.31565444,1.0
7821250168265139325,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,7.67642553,1.0
4689781408736757636,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,18.39768359,1.0
2130860758385255057,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,9.7691762,1.0
2242599257668810842,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,26.34662051,1.0
1676339972050020356,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,4.33762399,1.0
7911831540340797548,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,21.56389134,1.0
794557275722868718,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,2.39817555,1.0
7032720865134795908,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,16.68049927,1.0
11523382963999056591,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,4.57636115,1.0
3157651993716675146,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,23.06257309,1.0
6773786213066925719,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,2.72826656,1.0
6871669769477226696,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,9.25425409,1.0
17565390738763623516,94900,2015-05-03 21:47:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,4.85643097,1.0
18424998629377567324,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,21.1454419,1.0
5262144990370163858,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,95.36945319,1.0
13816651174153087921,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,193.42080797,1.0
4746687254576247315,94500,2015-05-02 18:39:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,17.34011029,1.0
15844602518662062903,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,6.31166382,1.0
11774125565881799814,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-R7UC-5Q2D-TQPE-24X8E,3.04185607,1.0
11344954679691520611,93997,2015-05-01 09:23:21,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
417154242359317818,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-R7UC-5Q2D-TQPE-24X8E,12.78817785,1.0
17338994504363956273,93391,2015-04-29 16:27:01,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2949948154199667495,76150,2015-03-12 11:32:43,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16738222783053816040,72245,2015-03-01 13:07:35,Reward Recipient Assignment,S-R7UC-5Q2D-TQPE-24X8E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
383900476145895652,72232,2015-03-01 12:07:48,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-R7UC-5Q2D-TQPE-24X8E,3.0,1.0
