ID,Height,timestamp,Type,From,To,Amount,Fee
15821239608620537106,402420,2017-09-10 21:46:15,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17874057720755079322,401963,2017-09-09 14:43:00,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1648267112323289655,401958,2017-09-09 14:22:30,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17948849235607332752,401953,2017-09-09 14:03:59,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18400904255777352593,401948,2017-09-09 13:42:00,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
373308332753199396,401943,2017-09-09 13:32:54,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3083129982174653574,401938,2017-09-09 13:06:47,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13104297867520305238,401933,2017-09-09 12:48:40,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5036869508102413997,401928,2017-09-09 12:31:40,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5012379341240727802,401923,2017-09-09 12:18:54,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15272654447473471248,401918,2017-09-09 12:03:35,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11779606639558327842,393678,2017-08-17 10:46:55,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4825415921316565138,393666,2017-08-17 09:58:45,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18160877319697830640,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UM6B-HKKX-B8WZ-AJYTE,172.63,1.0
5596696294305151153,390219,2017-08-07 18:44:30,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17857870303735916234,370734,2017-06-13 21:08:39,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17208023521442270488,370351,2017-06-12 19:05:49,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14744727699844756174,370319,2017-06-12 17:05:57,Reward Recipient Assignment,S-UM6B-HKKX-B8WZ-AJYTE,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2703441511300079700,369870,2017-06-11 10:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UM6B-HKKX-B8WZ-AJYTE,1.0,1.0
13413864401246440570,369647,2017-06-10 20:11:50,Account Update,S-UM6B-HKKX-B8WZ-AJYTE,,0.0,1.0
5042778106844518667,369647,2017-06-10 20:11:50,Ordinary Payment,S-UM6B-HKKX-B8WZ-AJYTE,S-ZSGA-B3WN-KUGZ-G87P9,2.0,1.0
2816783865645034259,369609,2017-06-10 17:43:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UM6B-HKKX-B8WZ-AJYTE,15.0,1.0
10886857236882422419,369257,2017-06-09 18:12:43,Ordinary Payment,S-UM6B-HKKX-B8WZ-AJYTE,S-ZSGA-B3WN-KUGZ-G87P9,1.0,1.0
14190564341705453922,369254,2017-06-09 17:57:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UM6B-HKKX-B8WZ-AJYTE,1.0,1.0
13994514175229151354,369246,2017-06-09 17:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UM6B-HKKX-B8WZ-AJYTE,1.0,1.0
