ID,Height,timestamp,Type,From,To,Amount,Fee
110435739107465726,424000,2017-11-10 06:22:57,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,1.0
2640646622777727548,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,14.39468816,1.0
14117215455354948213,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,11.41893303,1.0
10124091910257003182,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,19.5954782,1.0
9783999341651944245,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,10.74901043,1.0
7399698414411290741,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,26.61379901,1.0
9184161677820675783,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,10.60708891,1.0
1480089003535061160,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,14.33968165,1.0
6204883006599262261,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,15.35617974,1.0
13924197580466302112,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,11.86907445,1.0
507111060925823351,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,15.21171985,1.0
17593521951600363889,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,12.18028039,1.0
11214697012982223030,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,15.37061893,1.0
12884071559477283148,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,11.22764685,1.0
11069781385025566144,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,35.2577796,1.0
9244013857861147612,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,33.61067859,1.0
16125945795144777364,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,16.83698624,1.0
15193913857984420153,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,570.82802948,1.0
3913994658911628971,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,14.12535013,1.0
16072089466317472996,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,75.48611012,1.0
2486606689970446931,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,11.82547382,1.0
4547730736374832190,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,21.09144182,1.0
4115428231944007285,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,19.32312493,1.0
6704837864886541988,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,14.80070988,1.0
4229018801914245053,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,10.23942925,1.0
1641807369363344566,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,20.25880521,1.0
9476943206575278089,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,16.79548324,1.0
2778611251761791371,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,13.01814955,1.0
8680852394933976593,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,51.58593634,1.0
3638608581235345464,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,14.31667894,1.0
3960621454223037288,405579,2017-09-19 17:36:57,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
7644994927659665093,403134,2017-09-12 21:23:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,10.08223353,1.0
6129038526549105288,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,10.01090691,1.0
4846568881557347783,393721,2017-08-17 13:35:00,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2803197488584622232,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,28.73007097,1.0
14636982572045908519,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,27.48403786,1.0
14694253926357956978,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,32.01419511,1.0
16302469648510953177,389459,2017-08-05 15:39:49,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,50.82055707,1.0
17526404419238833738,389281,2017-08-05 03:34:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,87.18147357,1.0
10560178714692885974,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,97.5908968,1.0
6487909701656921795,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,23.76298392,1.0
4639611860635868443,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,28.07748472,1.0
3745685781095002329,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-PAW4-ENRL-ZAHW-HA6EG,20.47171317,1.0
6287680822930006006,387141,2017-07-30 04:11:48,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16922662389992829980,386582,2017-07-28 14:21:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,950.0,1.0
12608960127478578186,383708,2017-07-20 06:32:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PAW4-ENRL-ZAHW-HA6EG,51.73999999,1.0
2883037286808599888,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PAW4-ENRL-ZAHW-HA6EG,0.22314353,1.0
8255259707565752692,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PAW4-ENRL-ZAHW-HA6EG,4.7596007,1.0
13374603222122343828,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PAW4-ENRL-ZAHW-HA6EG,8.33376988,1.0
6406076755469725885,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15608834940555338729,382474,2017-07-16 16:10:04,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2598987415725807307,381781,2017-07-14 17:59:46,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-D5Q9-G9F2-7H5Z-DNPWQ,4.0,1.0
15776635976626366999,381573,2017-07-14 04:04:18,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7361817861877456446,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,20.96082062,1.0
82516934017872688,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,6.67103409,1.0
9152454685310038399,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,1.38146707,1.0
8802195142741024264,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,25.47213649,1.0
14030696419473931925,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,22.16986144,1.0
12096871915002098505,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PAW4-ENRL-ZAHW-HA6EG,15.2869697,1.0
11742109726956487899,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,23.15617546,1.0
3809059037547710667,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7418356387028435088,378756,2017-07-06 07:01:04,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,4.0,1.0
2248526217372250683,377823,2017-07-03 16:17:06,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-QHYK-48W9-LDS7-C5ZCM,3.0,1.0
11717916423077399695,377737,2017-07-03 10:33:48,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-QHYK-48W9-LDS7-C5ZCM,5.0,1.0
7306530425014644436,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PAW4-ENRL-ZAHW-HA6EG,10.84902013,1.0
17125360736140272898,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5519082897392022294,377132,2017-07-01 18:07:12,Reward Recipient Assignment,S-PAW4-ENRL-ZAHW-HA6EG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6719229242140404880,377129,2017-07-01 17:56:30,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-PAW4-ENRL-ZAHW-HA6EG,2.0,1.0
16499174464491508314,376349,2017-06-29 13:46:35,Ordinary Payment,S-PAW4-ENRL-ZAHW-HA6EG,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
13189274638323561236,376344,2017-06-29 13:37:07,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,2.0,1.0
353704217533479779,376327,2017-06-29 12:45:57,Account Update,S-PAW4-ENRL-ZAHW-HA6EG,,0.0,1.0
16426810012887902818,376312,2017-06-29 11:51:31,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-PAW4-ENRL-ZAHW-HA6EG,1.0,1.0
