ID,Height,timestamp,Type,From,To,Amount,Fee
6648677625031158395,713693,2020-01-29 19:04:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZ4A-Z93C-LBU3-GR8PH,0.0,0.06615
8109046191667895463,624449,2019-05-25 03:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.1226073,0.1
16675631860839556446,622360,2019-05-19 07:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.65821647,0.1
7655837077532537061,620292,2019-05-13 12:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.24156343,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.52279597,0.1
2138430363798291124,617144,2019-05-04 17:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.01121772,0.1
13390001358100150401,615140,2019-04-29 03:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.07367334,0.1
16704300685725693670,613366,2019-04-24 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.3472399,0.1
12304518443557398253,611671,2019-04-19 10:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.02519936,0.1
1422299891444329343,609817,2019-04-14 05:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.27260069,0.1
2251677891668092468,608486,2019-04-10 12:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.48077571,0.1
11324237664195727473,607163,2019-04-06 19:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.02795378,0.1
10817807071541020377,605898,2019-04-03 06:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.73503457,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.99590832,0.1
6600057242733556002,603175,2019-03-26 15:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.36552712,0.1
9270621960882705597,598884,2019-03-14 15:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.04991759,0.1
3724482198111795598,597052,2019-03-09 11:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.39931349,0.1
17576874257799549301,596818,2019-03-08 20:23:00,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1608.84,0.00735
6106360224052221868,594050,2019-03-01 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.12593058,0.1
8766910183405365033,592058,2019-02-23 12:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.25532866,0.1
7195373200724909259,590569,2019-02-19 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.416115,0.1
18094208178429006534,589012,2019-02-15 00:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.20939704,0.1
1467848316436581633,587464,2019-02-10 16:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.09901754,0.1
13107075458979619923,585660,2019-02-05 15:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.22762055,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.6579457,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,102.68880123,0.1
18134385647221990630,580901,2019-01-23 07:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.19345407,0.1
389898243829587659,579511,2019-01-19 09:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.0610534,0.1
11464390094104472041,578009,2019-01-15 04:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.106159,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.77248042,0.1
17425782639498697612,575099,2019-01-07 01:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.26975989,0.1
167726891597156951,573517,2019-01-02 14:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.12891494,0.1
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.35011183,0.1
6072370413340785290,571564,2018-12-28 03:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.56342388,0.1
817126434502206346,571111,2018-12-26 21:35:24,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1307.0,0.03675
2645280737902620748,570705,2018-12-25 18:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.38654554,0.1
277389032268956522,569885,2018-12-23 11:21:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.33284487,0.1
5521395720420036481,569013,2018-12-21 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.13826527,0.1
13111453176191631843,568157,2018-12-18 15:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.21491441,0.1
3015330811799439570,567150,2018-12-15 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.33782575,0.1
5210583654240450709,564993,2018-12-09 19:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.25584008,0.1
5963683632621710992,564137,2018-12-07 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.61087719,0.1
4391902759706428557,563248,2018-12-04 21:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.35673075,0.1
13597916853705227978,562404,2018-12-02 13:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.99922447,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.16452089,0.1
8145887448775570872,560493,2018-11-27 04:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.62354543,0.1
6888459588855441581,559614,2018-11-24 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.05933039,0.1
8749505325066004680,558848,2018-11-22 14:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.27891586,0.1
12943458323057237552,558800,2018-11-22 11:14:53,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1010.0,0.02
2185148346110320463,558016,2018-11-20 05:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.61067459,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.22463399,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.28219423,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.38063201,0.1
11397850453846685834,554355,2018-11-09 23:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.07284221,0.1
16164519591683694693,553323,2018-11-07 02:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.07942992,0.1
4661476160219244161,552409,2018-11-04 13:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.29990141,0.1
8851126207731761325,551394,2018-11-01 16:56:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.48174679,0.1
13915811965225872609,550038,2018-10-28 21:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.78227031,0.1
4289811957612307732,549338,2018-10-26 22:59:11,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1000.0,0.01
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.10471009,0.1
17869330415589580664,548367,2018-10-24 05:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.06302839,0.1
16585110412006911259,547421,2018-10-21 14:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.75597853,0.1
4402981655844145191,546605,2018-10-19 07:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.41237057,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.3083841,0.1
3246244562573155007,544873,2018-10-14 11:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.40445422,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.891674,0.1
9101009930849466150,542715,2018-10-08 10:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.12358841,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.36953936,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.27545482,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.03896095,0.1
11858577685440001345,539518,2018-09-29 11:15:59,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,909.0,0.01
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.25226369,0.1
1729200574511432176,538143,2018-09-25 14:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.29296032,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.66228226,0.1
4198910811598244799,536104,2018-09-19 21:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.7390602,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.35905241,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.94058618,0.1
1518934406501669578,533235,2018-09-11 21:42:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.58337098,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.33940415,0.1
16929496569929342765,530852,2018-09-05 05:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.02676424,0.1
18018923206332213105,530396,2018-09-03 22:37:23,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,1258.0,0.01
4254623728362116030,530393,2018-09-03 22:27:32,Ordinary Payment,S-NFFB-36PQ-26D2-3AZTG,S-QZ4A-Z93C-LBU3-GR8PH,1.0,0.01
11576294364094996721,530392,2018-09-03 22:16:55,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-NFFB-36PQ-26D2-3AZTG,50.0,0.01
10430207293200103524,529998,2018-09-02 19:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.6635427,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.45807958,0.1
7344148609992130506,527890,2018-08-27 22:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.6772105,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.31170463,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.8708431,0.1
8218122206109808357,525039,2018-08-19 23:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.8986193,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.71458512,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.11383554,0.1
16033502012885570654,522132,2018-08-11 19:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.06364259,0.1
15521586492734247538,521314,2018-08-09 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.22478073,0.1
962921975912085159,520345,2018-08-06 19:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.50393881,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.2788244,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.33653179,0.1
8177269449187182082,518087,2018-07-31 12:07:32,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1211.0,0.04
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.19528857,0.1
6641674837954397194,516755,2018-07-27 18:13:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.72068232,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.22502907,0.1
9317652674120097609,514580,2018-07-21 16:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.36384573,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.0907191,0.1
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.31786375,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.5261771,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.68181816,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.99936674,0.1
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.82800904,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,101.3504011,0.1
15512380798287185712,508175,2018-07-03 18:11:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.73747643,0.1
5767656603527588225,507503,2018-07-01 21:11:22,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1000.0,0.01
7116343728079797017,507394,2018-07-01 14:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.06658334,0.1
12080547659700260483,499321,2018-06-08 23:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.0502985,1.0
5516693604251421718,498360,2018-06-06 06:12:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.71437475,1.0
1463954975479241311,497273,2018-06-03 05:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QZ4A-Z93C-LBU3-GR8PH,100.0237267,1.0
12998280982331949368,496074,2018-05-30 21:20:56,Reward Recipient Assignment,S-QZ4A-Z93C-LBU3-GR8PH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9016240273467636117,496069,2018-05-30 21:03:04,Reward Recipient Assignment,S-QZ4A-Z93C-LBU3-GR8PH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7176005123571077307,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.12957421,1.0
10054394435660041459,493842,2018-05-24 15:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.20765891,1.0
2645381897694145284,491566,2018-05-18 06:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.29140484,1.0
2190427284512416470,489693,2018-05-13 01:02:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.19516697,1.0
6277860480171199050,487438,2018-05-06 16:49:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.1573018,1.0
9518297330585566099,485734,2018-05-01 22:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.29266859,1.0
12306060698813454282,484157,2018-04-27 12:23:31,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1212.0,1.0
13141049941154382843,483944,2018-04-26 22:14:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,612.68806864,1.0
11227273409953820895,482336,2018-04-22 10:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.02135149,1.0
12924802820156283411,480490,2018-04-17 06:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.21499167,1.0
14808320997813190920,478785,2018-04-12 11:58:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.33091021,1.0
563944910401840979,477003,2018-04-07 11:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.05649676,1.0
4458454264480438488,475274,2018-04-02 16:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.0332617,1.0
17081069635221443120,473773,2018-03-29 10:43:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.31204922,1.0
8645161403897091650,472723,2018-03-26 12:22:14,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QZ4A-Z93C-LBU3-GR8PH,0.0,1.0
6706646848332681485,472129,2018-03-24 20:35:24,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,822.0,1.0
15555449614831115034,472056,2018-03-24 15:52:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.04459514,1.0
8836239772632139974,470574,2018-03-20 12:23:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,611.96428889,1.0
7796871599320062765,469581,2018-03-17 17:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QZ4A-Z93C-LBU3-GR8PH,100.39503037,1.0
964473714103263359,467393,2018-03-11 14:34:02,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,600.0,1.0
8967127854607800096,467393,2018-03-11 14:34:02,Reward Recipient Assignment,S-QZ4A-Z93C-LBU3-GR8PH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16646514295520661276,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,52.36,1.0
5532449503917827690,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,51.44,1.0
12751759865474605334,465767,2018-03-07 01:32:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,242.22,1.0
13219690416363070070,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,53.3,1.0
18169578007813497659,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,55.42999999,1.0
4282959429973138165,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,53.86,1.0
556279713202008151,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,50.2,1.0
10281267151694181291,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,52.83999999,1.0
15715759849740990769,461267,2018-02-22 11:18:06,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,929.0,1.0
10403563387077125998,461134,2018-02-22 02:28:52,Arbitrary Message,S-3ELV-4YGT-KY2C-9MTFH,S-QZ4A-Z93C-LBU3-GR8PH,0.0,1.0
742718153146493092,460972,2018-02-21 15:30:02,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,2.0,1.0
7948234455147801621,460965,2018-02-21 14:52:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,51.9,1.0
16685924792851635527,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,58.27,1.0
8347740448641273724,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,52.82999999,1.0
9239465975690007117,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,51.6,1.0
13703238811513752252,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,50.62,1.0
10511966129724587814,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,50.8,1.0
17172373450674147816,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,55.41,1.0
17571135544556633049,454236,2018-02-02 19:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,210.98,1.0
3425799548147141357,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZ4A-Z93C-LBU3-GR8PH,56.02,1.0
