ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFFQ-YSHR-4XYP-DFN53,2.19e-06,0.0735
2772059161690617457,739490,2020-04-10 23:36:18,Ordinary Payment,S-XFFQ-YSHR-4XYP-DFN53,S-HK9D-P74Q-XDEJ-D6PGM,794.0,0.1
14606548411449246020,634462,2019-06-22 03:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,501.0,1.0
12516979471292015312,440842,2017-12-27 08:31:38,Ordinary Payment,S-XFFQ-YSHR-4XYP-DFN53,S-CK8P-PVQL-U2CJ-8ATG7,100000.0,10.0
16997690367253212747,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,50001.0,1.0
16473285144864489564,374081,2017-06-23 05:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,5000.0,1.0
9287206711826187507,367765,2017-06-05 14:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,45001.0,1.0
12451278934246605229,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XFFQ-YSHR-4XYP-DFN53,0.0,1.0
1479659776702055011,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,201.0,1.0
17006850149439578271,360582,2017-05-16 12:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFFQ-YSHR-4XYP-DFN53,1.0,1.0
14254530020030023907,359853,2017-05-14 11:21:54,Account Update,S-XFFQ-YSHR-4XYP-DFN53,,0.0,1.0
11824709765082010845,359817,2017-05-14 08:34:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFFQ-YSHR-4XYP-DFN53,101.0,1.0
