ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XDBT-UBTN-ND63-E4UH9,4.39e-06,0.0735
4546146992472922162,903702,2021-07-11 23:29:06,Contract Payment,S-3TPN-F5YV-6S5D-ART9A,S-XDBT-UBTN-ND63-E4UH9,200.00743,0.0
1253640189993885231,903701,2021-07-11 23:25:00,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-3TPN-F5YV-6S5D-ART9A,0.2,0.0441
867912052634933317,903507,2021-07-11 10:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDBT-UBTN-ND63-E4UH9,30.10138522,0.0147
17260459014758727646,902740,2021-07-09 07:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDBT-UBTN-ND63-E4UH9,30.01004517,0.0147
17060332158345995105,902313,2021-07-08 02:57:09,Add Commitment,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.00735
5172568721463766053,902289,2021-07-08 01:28:28,Arbitrary Message,S-XDBT-UBTN-ND63-E4UH9,S-3TPN-F5YV-6S5D-ART9A,0.0,0.02205
6188766390795566007,902288,2021-07-08 01:24:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XDBT-UBTN-ND63-E4UH9,0.0,0.03
6313053908402793210,902288,2021-07-08 01:24:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XDBT-UBTN-ND63-E4UH9,1e-08,0.03
9344969097903747596,902287,2021-07-08 01:20:40,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-3TPN-F5YV-6S5D-ART9A,200.12348,0.02205
3685461406541772990,902287,2021-07-08 01:20:40,Arbitrary Message,S-XDBT-UBTN-ND63-E4UH9,S-3TPN-F5YV-6S5D-ART9A,0.0,0.0294
6525470057878442614,902283,2021-07-08 01:05:56,Bid Order Placement,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.03675
813693035435105643,902151,2021-07-07 16:11:53,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-XDBT-UBTN-ND63-E4UH9,0.0,0.02205
14750917388519617511,902138,2021-07-07 15:11:09,Contract Payment,S-NJY6-D94V-VNLD-GXEZJ,S-XDBT-UBTN-ND63-E4UH9,1007.5,0.0
14624987119434621256,902138,2021-07-07 15:11:09,Contract Payment,S-SKE7-RX8E-Z9CN-2KQHK,S-XDBT-UBTN-ND63-E4UH9,503.75,0.0
15223851617679123501,902137,2021-07-07 15:06:04,Contract Payment,S-AVNB-T4EF-NJ8T-6LC5V,S-XDBT-UBTN-ND63-E4UH9,1007.5,0.0
238339943242882171,902133,2021-07-07 14:51:13,Contract Payment,S-3ZTM-5ATQ-U7MW-EP2M3,S-XDBT-UBTN-ND63-E4UH9,191.425,0.0
17539815970137701791,902132,2021-07-07 14:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XDBT-UBTN-ND63-E4UH9,0.0,0.06
2459036390072445749,902132,2021-07-07 14:47:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XDBT-UBTN-ND63-E4UH9,1e-08,0.06
2431953795997494889,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-NJY6-D94V-VNLD-GXEZJ,10.2,0.0294
4929211037036866024,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-SKE7-RX8E-Z9CN-2KQHK,5.2,0.0294
5890988231855520708,902131,2021-07-07 14:42:57,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-AVNB-T4EF-NJ8T-6LC5V,10.2,0.0294
5753010040529290475,902125,2021-07-07 14:23:27,Ordinary Payment,S-XDBT-UBTN-ND63-E4UH9,S-3ZTM-5ATQ-U7MW-EP2M3,2.1,0.0294
6548173022861681310,901469,2021-07-05 18:43:58,Remove Commitment,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.00735
18226599491409397385,901237,2021-07-05 03:22:31,Add Commitment,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.00735
9520389061356873396,901235,2021-07-05 03:13:07,Deploy Contract,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.9555
17460293448513640507,901208,2021-07-05 01:19:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XDBT-UBTN-ND63-E4UH9,30.05378139,0.0147
3989776803741731166,899747,2021-07-01 00:05:12,Ordinary Payment,S-MRF6-VGFS-Y5CA-B7VDD,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
5170947587626097397,899746,2021-07-01 00:02:42,Ordinary Payment,S-E6U4-4KXH-ZEM8-F4Z3F,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
5734085483106590341,899745,2021-06-30 23:58:38,Ordinary Payment,S-ZSXX-LR32-QCSD-76CDC,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
17774017910826264098,899269,2021-06-29 15:56:35,Arbitrary Message,S-XDBT-UBTN-ND63-E4UH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9961449425967449588,899148,2021-06-29 07:50:03,Ordinary Payment,S-4F6M-M3XF-4Q6X-ES6JT,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
6687448940100628504,899146,2021-06-29 07:46:02,Ordinary Payment,S-HP66-6NDC-EZP7-GAUMH,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
6888903187848601015,899140,2021-06-29 07:24:45,Ordinary Payment,S-YCZV-W3FK-G4AW-4ZEGF,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
5003294682805625335,899132,2021-06-29 06:57:28,Ordinary Payment,S-7LSF-MTGB-S878-67K69,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
17752433734483970350,899129,2021-06-29 06:44:51,Ordinary Payment,S-R6Q2-5WQ3-DYPF-HKPQ8,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
13424116131583785029,899128,2021-06-29 06:41:15,Ordinary Payment,S-MTU4-KCXN-XBS4-AWWKZ,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
8602489054656219295,897819,2021-06-25 15:13:37,Add Commitment,S-XDBT-UBTN-ND63-E4UH9,,0.0,0.00735
13830675287780437315,897667,2021-06-25 05:11:21,Ordinary Payment,S-Q5ST-XSK8-ACJJ-5U3XL,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
14064905568741112083,897664,2021-06-25 04:59:17,Ordinary Payment,S-W3MV-MCCF-MCZ9-5SGWV,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
14028852681345578712,897661,2021-06-25 04:45:01,Ordinary Payment,S-BQMN-3WK8-CWGZ-C7JJS,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
4328612217766952797,897660,2021-06-25 04:42:45,Ordinary Payment,S-6FJK-ZP9V-YPHH-45XX5,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
7341384988065913682,897659,2021-06-25 04:38:21,Ordinary Payment,S-WPQG-3WUA-CTW5-2M9A9,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
7446392730997568571,897657,2021-06-25 04:30:52,Ordinary Payment,S-9LBT-QPU7-FDMX-HQLPS,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
3207618824204314494,897651,2021-06-25 04:05:50,Ordinary Payment,S-MH6S-RBR3-8VG2-6VJH5,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
17865478268501626739,897648,2021-06-25 03:55:23,Ordinary Payment,S-EF4X-MUKJ-JNNE-EJB7E,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
3013867428303805274,897646,2021-06-25 03:48:19,Ordinary Payment,S-XWCY-DBDM-TGWR-GT6YQ,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
2274662520190714256,897644,2021-06-25 03:39:16,Ordinary Payment,S-VDRZ-RC5M-CWUR-4KZQV,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
10010450562664321433,897642,2021-06-25 03:32:12,Ordinary Payment,S-V9WZ-WLKY-2H2Q-F9F2F,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
16316838182786574892,897640,2021-06-25 03:22:44,Ordinary Payment,S-G75P-9U3V-ZXHM-G64AU,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
3952141438245729662,897639,2021-06-25 03:17:16,Ordinary Payment,S-787J-2H35-UT3W-HY4UP,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
6388124199324238820,897637,2021-06-25 03:08:53,Ordinary Payment,S-S4BR-CA4Y-8P6E-6GVGR,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
9940782958543610981,897492,2021-06-24 17:26:46,Ordinary Payment,S-3YND-8JQH-AEVY-9TP82,S-XDBT-UBTN-ND63-E4UH9,0.00735,0.00735
4882596517098051007,897331,2021-06-24 06:43:16,Reward Recipient Assignment,S-XDBT-UBTN-ND63-E4UH9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10247143560578624518,897312,2021-06-24 05:25:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XDBT-UBTN-ND63-E4UH9,0.0147,0.0294
