ID,Height,timestamp,Type,From,To,Amount,Fee
12428880977441586227,1050734,2022-08-24 16:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.02554847,0.02
16123861118454312018,1048146,2022-08-17 11:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.03564555,0.02
9873747481093930417,1045598,2022-08-10 09:35:52,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
11500624940640585912,1045597,2022-08-10 09:30:25,Remove Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
11575057907765614054,1044707,2022-08-07 21:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.09297279,0.02
8744762800788174363,1041087,2022-07-28 20:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.09648877,0.02
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,1.91732877,0.06
15439508575003430194,1038918,2022-07-22 19:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.10364626,0.02
13317240470653271408,1037109,2022-07-17 19:11:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.056572,0.02
15833135528316689249,1035680,2022-07-13 20:50:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.07187277,0.02
12551083480896158338,1035293,2022-07-12 17:52:34,Account Update,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.02
7738057581297324343,1035209,2022-07-12 12:21:08,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
9425944722241350638,1035207,2022-07-12 12:11:26,Remove Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
12475819605849290565,1034522,2022-07-10 14:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.08685827,0.02
4250070693304569252,1033032,2022-07-06 11:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.07014685,0.02
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.31355372,0.06
1431777783701451865,1031740,2022-07-02 20:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.00893816,0.02
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.41327586,0.06
13507406391079143512,1030996,2022-06-30 19:02:48,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
6100133945263784043,1030983,2022-06-30 18:08:37,Remove Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.49946429,0.06
270671583045952610,1030567,2022-06-29 14:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.12071062,0.02
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.54490909,0.06
5691521794836508862,1030277,2022-06-28 19:04:15,Remove Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
697666797667180415,1030276,2022-06-28 19:01:04,Remove Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,2.94684211,0.05
15906358364455747346,1029501,2022-06-26 15:16:04,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GRGX-L3B9-QSN5-32WFU,20.25916753,0.0441
10989242750440157434,1029435,2022-06-26 10:59:34,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.01
1859808696874800814,1029426,2022-06-26 10:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.05609445,0.02
4825802287597802584,1028129,2022-06-22 19:50:34,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.00735
16558393550601097208,1028120,2022-06-22 19:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.06870534,0.0147
13919816983843023430,1027011,2022-06-19 17:07:39,Add Commitment,S-GRGX-L3B9-QSN5-32WFU,,0.0,0.00735
11700364351921084169,1026709,2022-06-18 20:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GRGX-L3B9-QSN5-32WFU,10.0075631,0.0147
6438908259654582724,1022962,2022-06-08 10:54:56,Reward Recipient Assignment,S-GRGX-L3B9-QSN5-32WFU,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
17139979431932390586,1022961,2022-06-08 10:49:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GRGX-L3B9-QSN5-32WFU,0.00735,0.01
