ID,Height,timestamp,Type,From,To,Amount,Fee
16268972584131637947,780644,2020-08-03 19:23:42,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.05145
3895028378731301698,740084,2020-04-12 16:01:41,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0588
8727857008142524747,738739,2020-04-08 21:19:31,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-4V9T-YUGP-R74A-8DXRS,15.0,0.0588
3947846363197383461,736579,2020-04-02 20:07:04,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0588
15215520372234581034,736298,2020-04-02 01:39:42,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-XA4X-3Y4L-5XQC-E2KE9,13.0,0.0294
8927061021031197340,736186,2020-04-01 17:51:53,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
5555481339041320610,735435,2020-03-30 15:32:13,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.05145
10687630963399319361,735214,2020-03-30 00:52:06,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-684H-2HWT-X9WE-FC8N6,2.0,0.0294
7221203023553740834,734254,2020-03-27 07:51:02,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
3626770711389483104,731884,2020-03-20 17:02:14,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.05145
5921831192319682992,731136,2020-03-18 15:00:21,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.03675
8536403668828321914,729101,2020-03-12 22:20:38,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-KYNF-SUS2-A954-G8GQ5,2.0,0.05145
1640697089367825150,728557,2020-03-11 09:59:29,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.0147
9934154010087364612,727891,2020-03-09 13:20:59,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-XA4X-3Y4L-5XQC-E2KE9,4.0,0.0441
9203441149918681690,726734,2020-03-06 07:32:25,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-NVRW-DW46-U6TJ-6V6F6,3.0,0.0147
13066626929469418912,726432,2020-03-05 11:03:21,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-XA4X-3Y4L-5XQC-E2KE9,2.0,0.0441
10578697839141955455,726157,2020-03-04 16:44:09,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-LZSF-PDFA-Q5KS-36BTL,1.0,0.0441
16178877852092342813,725645,2020-03-03 06:13:48,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-QCHY-EEXR-EA2G-FBHCF,13.0,0.0441
1609433944127641690,725625,2020-03-03 04:50:41,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-XA4X-3Y4L-5XQC-E2KE9,9.0,0.02205
3137878081266304106,725496,2020-03-02 20:16:43,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0147
4083606055433129575,725379,2020-03-02 12:21:04,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-XA4X-3Y4L-5XQC-E2KE9,5.0,0.05145
11769714325795365850,723119,2020-02-25 04:45:33,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-T6ZH-PMVP-T7XR-FSH9G,8.0,0.03675
13557587518569430964,722962,2020-02-24 18:06:00,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0588
9989621139515515312,722249,2020-02-22 17:58:36,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-XA4X-3Y4L-5XQC-E2KE9,7.0,0.03675
18117093236665752402,721409,2020-02-20 09:48:50,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-56Z6-VV68-D5WF-3VUFT,1.0,0.0588
5782977497767857410,718990,2020-02-13 15:19:22,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
646685831054652066,716966,2020-02-07 23:08:44,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
11614112887869988109,716332,2020-02-06 05:07:18,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.0588
6373762829271097537,716068,2020-02-05 11:15:54,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0147
15563737169101570726,715989,2020-02-05 05:48:48,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-RGWB-5DYS-RKN4-BRKGS,7.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XA4X-3Y4L-5XQC-E2KE9,10.0,0.06615
