ID,Height,timestamp,Type,From,To,Amount,Fee
6190112066898860408,781030,2020-08-04 21:11:49,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0441
14548983096042544947,742137,2020-04-18 09:29:43,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.02205
18048395064504727605,741638,2020-04-17 00:01:17,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0294
12494343684498900014,741605,2020-04-16 21:45:38,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-PDQZ-DLPQ-NGVW-CMYHX,7.0,0.0294
11630222320029930078,737342,2020-04-04 23:20:08,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-6XTM-SEPP-T55H-EX2JP,1.0,0.05145
1791219417177919216,737266,2020-04-04 18:36:23,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.0441
5711192727930783975,733142,2020-03-24 05:26:33,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-8MGN-VJ3K-242W-389HZ,5.0,0.03675
5170835123913056209,732253,2020-03-21 18:06:25,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-6D4Z-F46W-LVGG-3ZQ6N,2.0,0.0294
7937399219007130211,732195,2020-03-21 14:02:47,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-PDQZ-DLPQ-NGVW-CMYHX,3.0,0.03675
18091170942165832399,731926,2020-03-20 20:16:32,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-PDQZ-DLPQ-NGVW-CMYHX,3.0,0.0147
2685439024761747381,731415,2020-03-19 09:49:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.0588
14985183703792211762,726963,2020-03-06 22:51:11,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-E3VA-T36D-ATB8-ELWVM,2.0,0.03675
6902159340443692811,726467,2020-03-05 13:28:30,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.03675
12611764091202562490,725855,2020-03-03 20:09:38,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-9UD5-38KM-XCLC-8HW7T,3.0,0.0441
13632242713925242575,724371,2020-02-28 16:47:37,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.05145
8356170443056226736,721184,2020-02-19 18:53:52,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-7JYU-PKK2-SGJB-9RGRH,9.0,0.0441
11113168223243442189,719891,2020-02-16 03:36:36,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-PDQZ-DLPQ-NGVW-CMYHX,5.0,0.0147
15804830357921011483,719137,2020-02-14 01:27:06,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-PDQZ-DLPQ-NGVW-CMYHX,4.0,0.05145
15960835388798077865,718321,2020-02-11 18:29:40,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-59PB-49RS-XCTR-A4X6G,5.0,0.0588
5252074274560963853,717853,2020-02-10 11:23:58,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-NVK9-EBTW-TCKQ-HAYUV,4.0,0.02205
6210551942122820620,716204,2020-02-05 20:00:51,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-TJJ2-L78E-HYMN-CK6XF,7.0,0.03675
2206343801958390956,715982,2020-02-05 05:29:31,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-PDQZ-DLPQ-NGVW-CMYHX,8.0,0.05145
11080971038883255123,715280,2020-02-03 05:56:36,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-PDQZ-DLPQ-NGVW-CMYHX,7.0,0.05145
11821255896627541741,714940,2020-02-02 07:00:47,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-KRJW-3XGZ-BGY9-HP9JR,3.0,0.03675
14738603943229719493,714279,2020-01-31 11:03:02,Ordinary Payment,S-PDQZ-DLPQ-NGVW-CMYHX,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PDQZ-DLPQ-NGVW-CMYHX,10.0,0.0441
