ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSY4-9WP5-ASJU-9Q48U,1e-08,0.7203
15197880686050427083,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,26.88926874,1.0
17521966349505491417,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,118.85754018,1.0
11558629624064590435,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,105.92043708,1.0
1503195738202179605,479406,2018-04-14 05:20:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,133.14836474,1.0
743424255416621063,474338,2018-03-31 01:09:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,162.9649968,1.0
11946396852855256593,469281,2018-03-16 20:49:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,139.27447213,1.0
8637220645150647874,464227,2018-03-02 18:04:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,144.79516508,1.0
1422314444872317116,459037,2018-02-16 05:33:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RSY4-9WP5-ASJU-9Q48U,190.9111591,1.0
14686837281542118922,453990,2018-02-02 03:03:52,Reward Recipient Assignment,S-RSY4-9WP5-ASJU-9Q48U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16932937752781897573,453624,2018-02-01 02:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RSY4-9WP5-ASJU-9Q48U,100.28186791,1.0
9711019215110306724,450926,2018-01-24 13:19:05,Reward Recipient Assignment,S-RSY4-9WP5-ASJU-9Q48U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14445849648947076302,450369,2018-01-23 00:01:52,Reward Recipient Assignment,S-RSY4-9WP5-ASJU-9Q48U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3640519339611459428,450085,2018-01-22 05:24:42,Reward Recipient Assignment,S-RSY4-9WP5-ASJU-9Q48U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16634335101934027895,450082,2018-01-22 05:05:20,Ordinary Payment,S-DC37-6HMA-9C8H-FR744,S-RSY4-9WP5-ASJU-9Q48U,4.0,1.0
4421762357879498577,450079,2018-01-22 04:53:59,Ordinary Payment,S-DC37-6HMA-9C8H-FR744,S-RSY4-9WP5-ASJU-9Q48U,1.0,1.0
13302225570194854717,449227,2018-01-19 19:43:05,Reward Recipient Assignment,S-RSY4-9WP5-ASJU-9Q48U,S-RSY4-9WP5-ASJU-9Q48U,0.0,1.0
16749310375722019997,449213,2018-01-19 18:50:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RSY4-9WP5-ASJU-9Q48U,1.0,1.0
16273103478713151043,445839,2018-01-10 08:02:21,Account Update,S-RSY4-9WP5-ASJU-9Q48U,,0.0,1.0
2316521700560799189,445830,2018-01-10 07:39:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RSY4-9WP5-ASJU-9Q48U,1.0,1.0
