ID,Height,timestamp,Type,From,To,Amount,Fee
16613245743952750770,849989,2021-02-12 15:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KN52-3PDR-VE9V-FLRAW,0.0,0.02205
16452424931411000861,849986,2021-02-12 15:00:07,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.5
4538524015482502216,849986,2021-02-12 15:00:07,Ordinary Payment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
13328351711326470857,848190,2021-02-07 15:37:56,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1818697663171551421,848178,2021-02-07 14:47:52,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
7267598157833245288,847447,2021-02-05 13:33:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KN52-3PDR-VE9V-FLRAW,0.0,0.00735
5426464201137430892,847440,2021-02-05 13:06:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-KN52-3PDR-VE9V-FLRAW,29776.99398714,0.0735
13023138356880515243,847095,2021-02-04 14:09:25,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7851823704580226665,770644,2020-07-07 00:26:58,Ordinary Payment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.11,0.1
6370087362389950060,770641,2020-07-07 00:16:07,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.12
6707603787422398340,764530,2020-06-20 00:56:27,Ordinary Payment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
10854271509159150571,764528,2020-06-20 00:47:41,Reward Recipient Assignment,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
9607763337396026869,764527,2020-06-20 00:44:52,Arbitrary Message,S-KN52-3PDR-VE9V-FLRAW,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1272836465837840776,764527,2020-06-20 00:44:52,Account Update,S-KN52-3PDR-VE9V-FLRAW,,0.0,0.1
9435989501709667955,764524,2020-06-20 00:39:53,Ordinary Payment,S-2U87-RQ3S-G32Q-74VBC,S-KN52-3PDR-VE9V-FLRAW,2.0,0.09
