ID,Height,timestamp,Type,From,To,Amount,Fee
2152264245934016500,1259864,2024-03-27 23:14:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.441,0.0
14427275983517694230,1259849,2024-03-27 22:19:31,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13385464039760938283,1259834,2024-03-27 21:19:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
677431443640204860,1259819,2024-03-27 20:14:09,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12435751015501573556,1259804,2024-03-27 19:14:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4467872079138661004,1259789,2024-03-27 18:13:14,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12257280219067468552,1259774,2024-03-27 17:17:21,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5940377332368731801,1259759,2024-03-27 16:11:47,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1588635309961167039,1259744,2024-03-27 15:12:01,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9055012659139123268,1259729,2024-03-27 14:11:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
437577622983767679,1259714,2024-03-27 13:08:03,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4865361933326514522,1259699,2024-03-27 12:12:27,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17940013510529502110,1259684,2024-03-27 11:06:08,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13692336938617355749,1259669,2024-03-27 10:04:55,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11234280505940900617,1259654,2024-03-27 09:07:47,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3945391727792101236,1259639,2024-03-27 08:07:40,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13569757264929922568,1259624,2024-03-27 07:09:31,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15844989553640921107,1259609,2024-03-27 06:10:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9450386273222026245,1259594,2024-03-27 05:09:15,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6572501443336191937,1259579,2024-03-27 04:12:07,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1281512330515545650,1259564,2024-03-27 03:08:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11402877127576532686,1259549,2024-03-27 02:12:40,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6803676989799872217,1259534,2024-03-27 01:12:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
956475694678781379,1259519,2024-03-27 00:17:14,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9730978394165557423,1259504,2024-03-26 23:13:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8691159974601633617,1259489,2024-03-26 22:10:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11242133708128196412,1259474,2024-03-26 21:10:24,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10560226900363274674,1259459,2024-03-26 20:08:15,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13702371195421939928,1259444,2024-03-26 19:05:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2049695647671553688,1259429,2024-03-26 18:05:50,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1719271784511296883,1259414,2024-03-26 17:11:46,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3731543882165281972,1259399,2024-03-26 16:11:07,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6401264100420116369,1259384,2024-03-26 15:17:42,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11613575536796507669,1259369,2024-03-26 14:10:48,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15963458596297580087,1259354,2024-03-26 13:11:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15033446127084083907,1259339,2024-03-26 12:15:03,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13291672765403879594,1259324,2024-03-26 11:16:58,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1194176960215121217,1259309,2024-03-26 10:15:14,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10114705521179766032,1259294,2024-03-26 09:19:19,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16300473411374673040,1259279,2024-03-26 08:14:22,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15953744378947053557,1259264,2024-03-26 07:14:36,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4613025480035019788,1259249,2024-03-26 06:11:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11876553564899941412,1259234,2024-03-26 05:13:04,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6548522291910900790,1259219,2024-03-26 04:06:33,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15617589046177989320,1259204,2024-03-26 03:09:26,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17544256274330454032,1259189,2024-03-26 02:10:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1540067817186725667,1259174,2024-03-26 01:09:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5847313397085136686,1259159,2024-03-26 00:06:09,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13746181427583005784,1259144,2024-03-25 23:04:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
434828517439022681,1259129,2024-03-25 22:05:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2148100317021160059,1259114,2024-03-25 21:07:33,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12290255831035666183,1259099,2024-03-25 20:03:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7496943843260251656,1259084,2024-03-25 19:06:42,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1539964822047810726,1259069,2024-03-25 18:06:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7582837957366683956,1259054,2024-03-25 17:12:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13839614019411276161,1259039,2024-03-25 16:18:11,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9577995916306205766,1259024,2024-03-25 15:16:03,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12207681858452195854,1259009,2024-03-25 14:18:32,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10308130167114322195,1258994,2024-03-25 13:18:39,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9831445204394742601,1258979,2024-03-25 12:16:34,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8456352831962199825,1258964,2024-03-25 11:16:15,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16974320294828516934,1258949,2024-03-25 10:16:02,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4645068531974308072,1258934,2024-03-25 09:13:42,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3115716057816383538,1258919,2024-03-25 08:14:19,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14722440158203764696,1258904,2024-03-25 07:13:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9794101454673603750,1258889,2024-03-25 06:13:44,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14271791392792085202,1258874,2024-03-25 05:14:04,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13702523593563670815,1258859,2024-03-25 04:14:09,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1584054152432891434,1258844,2024-03-25 03:12:27,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13141281283796846722,1258829,2024-03-25 02:17:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4916933294438842046,1258814,2024-03-25 01:15:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8646710448312215693,1258799,2024-03-25 00:15:21,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9331830562906679253,1258784,2024-03-24 23:14:49,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8849893707834307436,1258769,2024-03-24 22:15:50,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1645209135316097974,1258754,2024-03-24 21:17:25,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15740195588438258134,1258739,2024-03-24 20:16:18,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14272527882717492579,1258724,2024-03-24 19:13:53,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
18322268660265322574,1258709,2024-03-24 18:19:35,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3014554372191871733,1258694,2024-03-24 17:17:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10050190983667322199,1258679,2024-03-24 16:20:41,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13368140018566230360,1258664,2024-03-24 15:20:41,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5221445893642125961,1258649,2024-03-24 14:21:02,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12607338311693709446,1258634,2024-03-24 13:19:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14433360583018061448,1258619,2024-03-24 12:17:54,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12446218731016354672,1258604,2024-03-24 11:13:18,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4290308516762328497,1258589,2024-03-24 10:15:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5863816722011185061,1258574,2024-03-24 09:12:32,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
162735851486091441,1258559,2024-03-24 08:08:46,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7862908692151507571,1258544,2024-03-24 07:12:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8918841871116563831,1258529,2024-03-24 06:13:12,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1663097150475121750,1258514,2024-03-24 05:16:29,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16362898307880289624,1258499,2024-03-24 04:15:43,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
876692643205525821,1258484,2024-03-24 03:13:11,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9605290308502016598,1258469,2024-03-24 02:13:11,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8610122617424065430,1258454,2024-03-24 01:16:17,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5542491299569934770,1258439,2024-03-24 00:16:25,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14227964008381898957,1258424,2024-03-23 23:17:11,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13650516718806957578,1258409,2024-03-23 22:20:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4966047001370059559,1258394,2024-03-23 21:21:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2316598793982643597,1258379,2024-03-23 20:18:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16562190474590319426,1258364,2024-03-23 19:15:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2820244731513206620,1258349,2024-03-23 18:15:42,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2292592959540714505,1258334,2024-03-23 17:09:57,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9733410791727044344,1258319,2024-03-23 16:06:17,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5501625175447108237,1258304,2024-03-23 15:06:06,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15420422254005648854,1258289,2024-03-23 14:13:11,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13425133201666729768,1258274,2024-03-23 13:10:24,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
958323086696205537,1258259,2024-03-23 12:15:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9914772373816089614,1258244,2024-03-23 11:22:07,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4456749369429748548,1258229,2024-03-23 10:20:34,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4632647257543491122,1258214,2024-03-23 09:16:51,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3889964651370718209,1258199,2024-03-23 08:19:09,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
777483335469233153,1258184,2024-03-23 07:22:03,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8127097612039941423,1258169,2024-03-23 06:16:33,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9477497803367960374,1258154,2024-03-23 05:14:10,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17690885994066883535,1258139,2024-03-23 04:10:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1879601708216374881,1258124,2024-03-23 03:09:28,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
16249982642723674523,1258109,2024-03-23 02:11:21,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
424064860314126223,1258094,2024-03-23 01:09:45,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
764583662740372224,1258079,2024-03-23 00:10:46,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
780007290926359845,1258064,2024-03-22 23:07:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10365116395790653347,1258049,2024-03-22 22:11:53,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9859588531073805222,1258034,2024-03-22 21:10:21,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
6848126809129302486,1258019,2024-03-22 20:15:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
18091539173647141662,1258004,2024-03-22 19:07:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4064630256017019288,1257989,2024-03-22 18:04:35,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15135911862055929634,1257974,2024-03-22 17:08:13,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10700352966036013835,1257959,2024-03-22 16:10:04,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17920029526734948734,1257944,2024-03-22 15:11:44,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
11570842584459424538,1257929,2024-03-22 14:14:17,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
1005442401982120163,1257914,2024-03-22 13:16:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7958288894813067593,1257899,2024-03-22 12:13:19,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7481813674168212939,1257884,2024-03-22 11:10:35,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
15386188390834465695,1257869,2024-03-22 10:07:16,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7250791012595440571,1257854,2024-03-22 09:05:55,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9036545745730145409,1257839,2024-03-22 08:04:12,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3886542761601404604,1257824,2024-03-22 07:04:56,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12537679084245803909,1257809,2024-03-22 06:08:50,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4792445393455346867,1257794,2024-03-22 05:13:02,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14641467856428087599,1257779,2024-03-22 04:12:09,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7187743946169858577,1257764,2024-03-22 03:15:45,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
9647272921876293509,1257749,2024-03-22 02:17:33,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
5340896238577646308,1257734,2024-03-22 01:18:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8407706070566793977,1257719,2024-03-22 00:16:54,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8897273172380368321,1257704,2024-03-21 23:15:47,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
13332028277780173063,1257689,2024-03-21 22:18:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
12188009273515199115,1257674,2024-03-21 21:19:05,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3293083231130605968,1257659,2024-03-21 20:20:29,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3362064436483912251,1257644,2024-03-21 19:15:44,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4386242098238860991,1257629,2024-03-21 18:17:20,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
17756031336169424383,1257614,2024-03-21 17:20:33,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
2776277960626662481,1257599,2024-03-21 16:18:42,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
18156327561374000900,1257584,2024-03-21 15:16:12,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
14259991695809707139,1257569,2024-03-21 14:20:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
707550531060189472,1257554,2024-03-21 13:18:00,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
10213005795647412640,1257539,2024-03-21 12:18:31,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
7027779258866270874,1257524,2024-03-21 11:17:37,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
4646947571047646596,1257509,2024-03-21 10:17:24,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
3615822179743433871,1257494,2024-03-21 09:09:38,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
8526546012720338338,1257479,2024-03-21 08:13:27,Contract Payment,S-CAPJ-JZK9-8JW7-B8WTR,S-9GKY-KWQS-HTZG-HEK2X,0.64,0.0
