ID,Height,timestamp,Type,From,To,Amount,Fee
10381499414581298884,558679,2018-11-22 02:46:14,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-3TJW-R7K4-BAJ3-E2VZG,155.42314902,0.00735
14014972843387171391,557572,2018-11-18 23:33:20,Ordinary Payment,S-KTBC-ZK8S-AM94-3DL8H,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
15927940843460294017,557572,2018-11-18 23:33:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
4756555383674558530,557564,2018-11-18 23:11:41,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-NQM6-HH9Q-B7M3-FR9X2,0.00735,0.00735
12950385669959311604,557560,2018-11-18 23:05:32,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
16325564692577387352,557560,2018-11-18 23:05:32,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
17623226130718560039,557559,2018-11-18 23:02:18,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
9376077826976266246,557554,2018-11-18 22:53:18,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
7989865476789721834,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
17861777140966479174,557551,2018-11-18 22:40:33,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0147
10961060702999862289,557541,2018-11-18 22:11:21,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
12049019185894566492,557541,2018-11-18 22:11:21,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.00735
17946268665534518354,557539,2018-11-18 22:07:08,Ordinary Payment,S-TLKT-ARGT-JL62-FAJH7,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
18214861721228504790,557538,2018-11-18 21:59:20,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.02205
7250071608125508376,557538,2018-11-18 21:59:20,Ordinary Payment,S-RGE7-6SA4-FVV5-2NN75,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
8838406347807469348,557537,2018-11-18 21:56:20,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.02205
9242005986952024632,557536,2018-11-18 21:52:13,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-UZTL-FANC-GST5-AH37V,0.00735,0.0294
10134709482213664012,557536,2018-11-18 21:52:13,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.0294
10510965052668379934,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-TDZM-AFQ6-F2RT-77M5V,0.00735,0.0294
1968713532695677506,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0294
3434035240864294236,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.03675
16739749755644342623,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.03675
4069138029639614033,557526,2018-11-18 21:17:13,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0441
18272464659657744008,557525,2018-11-18 21:15:58,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.0441
16277062674744348700,557394,2018-11-18 12:08:43,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-EWUK-R4JU-BVTZ-5YV2K,0.00735,0.05145
12059874713519116536,557375,2018-11-18 10:48:51,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-95H3-7S6X-DNVN-6NC3K,1.17008572,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-95H3-7S6X-DNVN-6NC3K,1.5204927,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-95H3-7S6X-DNVN-6NC3K,1.2046337,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-95H3-7S6X-DNVN-6NC3K,1.88162526,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-95H3-7S6X-DNVN-6NC3K,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-95H3-7S6X-DNVN-6NC3K,1.07337502,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-95H3-7S6X-DNVN-6NC3K,3.24706821,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-95H3-7S6X-DNVN-6NC3K,0.19233486,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-95H3-7S6X-DNVN-6NC3K,1.52560071,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-95H3-7S6X-DNVN-6NC3K,0.15747495,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-95H3-7S6X-DNVN-6NC3K,0.04758214,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-95H3-7S6X-DNVN-6NC3K,2.96271879,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-95H3-7S6X-DNVN-6NC3K,0.16000229,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-95H3-7S6X-DNVN-6NC3K,1.11386856,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-95H3-7S6X-DNVN-6NC3K,0.8986565,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-95H3-7S6X-DNVN-6NC3K,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-95H3-7S6X-DNVN-6NC3K,0.39135827,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-95H3-7S6X-DNVN-6NC3K,0.24942171,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-95H3-7S6X-DNVN-6NC3K,0.58022342,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-95H3-7S6X-DNVN-6NC3K,0.90130985,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-95H3-7S6X-DNVN-6NC3K,0.79457751,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-95H3-7S6X-DNVN-6NC3K,1.665922,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-95H3-7S6X-DNVN-6NC3K,1.59940529,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-95H3-7S6X-DNVN-6NC3K,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-95H3-7S6X-DNVN-6NC3K,1.32954682,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-95H3-7S6X-DNVN-6NC3K,0.29642401,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-95H3-7S6X-DNVN-6NC3K,0.33354804,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-95H3-7S6X-DNVN-6NC3K,1.7451881,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-95H3-7S6X-DNVN-6NC3K,3.03922067,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-95H3-7S6X-DNVN-6NC3K,1.01242343,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-95H3-7S6X-DNVN-6NC3K,0.01823137,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-95H3-7S6X-DNVN-6NC3K,0.06260202,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-95H3-7S6X-DNVN-6NC3K,0.6563331,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-95H3-7S6X-DNVN-6NC3K,0.32242788,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-95H3-7S6X-DNVN-6NC3K,1.54919057,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-95H3-7S6X-DNVN-6NC3K,0.49515226,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-95H3-7S6X-DNVN-6NC3K,0.59355516,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-95H3-7S6X-DNVN-6NC3K,0.94193725,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-95H3-7S6X-DNVN-6NC3K,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-95H3-7S6X-DNVN-6NC3K,0.35234066,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-95H3-7S6X-DNVN-6NC3K,0.02411019,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-95H3-7S6X-DNVN-6NC3K,0.34771208,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-95H3-7S6X-DNVN-6NC3K,0.90339927,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-95H3-7S6X-DNVN-6NC3K,1.2206879,0.00735
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-95H3-7S6X-DNVN-6NC3K,1.26279035,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-95H3-7S6X-DNVN-6NC3K,0.36016037,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-95H3-7S6X-DNVN-6NC3K,0.44633878,0.0441
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-95H3-7S6X-DNVN-6NC3K,0.30368593,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-95H3-7S6X-DNVN-6NC3K,1.14762395,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-95H3-7S6X-DNVN-6NC3K,0.3233113,0.0147
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-95H3-7S6X-DNVN-6NC3K,1.37958973,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-95H3-7S6X-DNVN-6NC3K,0.03803761,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-95H3-7S6X-DNVN-6NC3K,0.61033413,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-95H3-7S6X-DNVN-6NC3K,2.78454077,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-95H3-7S6X-DNVN-6NC3K,0.35887594,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-95H3-7S6X-DNVN-6NC3K,3.06389764,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-95H3-7S6X-DNVN-6NC3K,0.2274269,0.0147
11056062062619872592,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-95H3-7S6X-DNVN-6NC3K,2.73007454,0.02205
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-95H3-7S6X-DNVN-6NC3K,2.35647012,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-95H3-7S6X-DNVN-6NC3K,0.48372211,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-95H3-7S6X-DNVN-6NC3K,2.2225155,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-95H3-7S6X-DNVN-6NC3K,0.59213436,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-95H3-7S6X-DNVN-6NC3K,0.84498875,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-95H3-7S6X-DNVN-6NC3K,1.06271274,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-95H3-7S6X-DNVN-6NC3K,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-95H3-7S6X-DNVN-6NC3K,0.91436857,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-95H3-7S6X-DNVN-6NC3K,0.12310126,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-95H3-7S6X-DNVN-6NC3K,0.87803901,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-95H3-7S6X-DNVN-6NC3K,1.92830835,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-95H3-7S6X-DNVN-6NC3K,0.06657781,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-95H3-7S6X-DNVN-6NC3K,2.57939692,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-95H3-7S6X-DNVN-6NC3K,1.58334146,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-95H3-7S6X-DNVN-6NC3K,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-95H3-7S6X-DNVN-6NC3K,1.43962369,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-95H3-7S6X-DNVN-6NC3K,0.6374852,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-95H3-7S6X-DNVN-6NC3K,1.21134195,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-95H3-7S6X-DNVN-6NC3K,4.14841424,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-95H3-7S6X-DNVN-6NC3K,1.69929472,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-95H3-7S6X-DNVN-6NC3K,0.50371767,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-95H3-7S6X-DNVN-6NC3K,0.82086597,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-95H3-7S6X-DNVN-6NC3K,2.57296757,0.0294
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-95H3-7S6X-DNVN-6NC3K,2.27723153,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-95H3-7S6X-DNVN-6NC3K,1.90439886,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-95H3-7S6X-DNVN-6NC3K,0.19452207,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-95H3-7S6X-DNVN-6NC3K,4.71590506,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-95H3-7S6X-DNVN-6NC3K,1.11519036,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-95H3-7S6X-DNVN-6NC3K,1.59946093,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-95H3-7S6X-DNVN-6NC3K,2.32811202,0.0294
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-95H3-7S6X-DNVN-6NC3K,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-95H3-7S6X-DNVN-6NC3K,0.08462031,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-95H3-7S6X-DNVN-6NC3K,1.45460081,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-95H3-7S6X-DNVN-6NC3K,0.17338051,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-95H3-7S6X-DNVN-6NC3K,1.65713655,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-95H3-7S6X-DNVN-6NC3K,8.83417505,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-95H3-7S6X-DNVN-6NC3K,3.75338717,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-95H3-7S6X-DNVN-6NC3K,5.17137371,0.0441
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-95H3-7S6X-DNVN-6NC3K,5.63573506,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-95H3-7S6X-DNVN-6NC3K,2.0479022,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-95H3-7S6X-DNVN-6NC3K,0.29162609,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-95H3-7S6X-DNVN-6NC3K,15.14851065,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-95H3-7S6X-DNVN-6NC3K,3.13605682,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-95H3-7S6X-DNVN-6NC3K,2.44839009,0.02205
10057152765550109776,540811,2018-10-03 02:35:48,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-95H3-7S6X-DNVN-6NC3K,0.45941776,0.1029
6456313471654726641,540790,2018-10-03 00:26:10,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-K8BZ-MYQ7-8DYN-38QH4,0.60908085,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-95H3-7S6X-DNVN-6NC3K,1.0,0.0294
17040351623867682431,540609,2018-10-02 12:41:07,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-RE9A-6HAP-AZ76-6NBS8,0.30743894,0.03675
14419278074349296128,540603,2018-10-02 12:13:40,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-95H3-7S6X-DNVN-6NC3K,1.73251531,0.02205
