ID,Height,timestamp,Type,From,To,Amount,Fee
15496981752312572132,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMMK-BLYN-RTPP-DVLGR,2.0,1.0001
10276884829690429235,343555,2017-03-29 21:07:38,Reward Recipient Assignment,S-EMMK-BLYN-RTPP-DVLGR,S-EMMK-BLYN-RTPP-DVLGR,0.0,1.0
15906759990310301405,343550,2017-03-29 20:28:51,Reward Recipient Assignment,S-EMMK-BLYN-RTPP-DVLGR,S-EMMK-BLYN-RTPP-DVLGR,0.0,1.0
4660670047364568174,342349,2017-03-26 11:47:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EMMK-BLYN-RTPP-DVLGR,2.0,1.0
17748193259164154383,342339,2017-03-26 11:20:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMMK-BLYN-RTPP-DVLGR,5.0,1.0
335108342246042897,342339,2017-03-26 11:20:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMMK-BLYN-RTPP-DVLGR,3.0,1.0
3041825102379621092,342157,2017-03-25 22:55:21,Ordinary Payment,S-EMMK-BLYN-RTPP-DVLGR,S-KTWY-QV3W-DLBU-EFJPS,16710.0,1.0
2315672706770333861,342156,2017-03-25 22:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EMMK-BLYN-RTPP-DVLGR,16711.64233085,1.0
10238480375606619297,342147,2017-03-25 22:19:18,Ordinary Payment,S-EMMK-BLYN-RTPP-DVLGR,S-KTWY-QV3W-DLBU-EFJPS,6.0,1.0
14025802752983643962,342147,2017-03-25 22:19:18,Account Update,S-EMMK-BLYN-RTPP-DVLGR,,0.0,1.0
1240976305586035546,342145,2017-03-25 22:08:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EMMK-BLYN-RTPP-DVLGR,5.0,1.0
173368487227011271,342109,2017-03-25 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EMMK-BLYN-RTPP-DVLGR,3.0,1.0
