ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HNKE-BNGZ-86QH-E7SJD,1.539e-05,0.0735
11420208851328006138,973338,2022-01-21 12:40:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,11.74594451,0.0147
14533954531604261398,973221,2022-01-21 05:08:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.69399496,0.02205
15615556259675662698,959888,2021-12-15 03:33:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,11.25151077,0.0147
10078579105418777968,959775,2021-12-14 20:08:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.6869171,0.0147
1259668179966182534,959745,2021-12-14 18:09:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,12.36348328,0.0147
14428970490218978328,959688,2021-12-14 14:16:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.37683525,0.0147
10684925477714290990,959596,2021-12-14 08:09:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.96051422,0.0147
14513984163022338333,959498,2021-12-14 01:26:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.1703463,0.0147
3697137545256219701,959383,2021-12-13 17:47:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.03584746,0.0147
10234062460236896950,959358,2021-12-13 16:06:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.73962483,0.0147
14985103979796148229,959151,2021-12-13 02:15:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.8268981,0.02205
11862651428838751828,959121,2021-12-13 00:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.16416435,0.0147
2164578078334398373,959091,2021-12-12 22:23:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.4018079,0.0147
7934273973752946348,958967,2021-12-12 14:23:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.30257443,0.0147
7812562791607888560,958835,2021-12-12 05:29:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.57326904,0.0147
5942887383747004142,958762,2021-12-12 00:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,12.70371121,0.0147
14888675661409732446,958743,2021-12-11 23:21:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,12.15334661,0.0147
644775745874888721,958738,2021-12-11 23:00:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,12.3860995,0.0147
17650717766655137798,958725,2021-12-11 22:04:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,12.95929661,0.0147
965064248005997643,958702,2021-12-11 20:40:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.62932487,0.02205
18004040760123096802,958639,2021-12-11 16:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.15615276,0.0147
3173860271980673262,958567,2021-12-11 11:33:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.63515097,0.0147
16623810971110883790,958420,2021-12-11 01:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.32031477,0.0147
3545036828264381445,958270,2021-12-10 15:35:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.80419562,0.0147
10483768787996934075,958142,2021-12-10 07:04:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.47483221,0.0147
4844162200861769561,958105,2021-12-10 04:43:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.47447465,0.0147
13132742752183494900,958052,2021-12-10 01:09:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.38391137,0.0147
5427747555903948384,957946,2021-12-09 18:02:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.79883118,0.02205
4945781208971219855,957906,2021-12-09 15:26:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.94202893,0.0147
2409731573294094153,957841,2021-12-09 11:04:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.73699176,0.0147
18236010488779899911,957611,2021-12-08 19:41:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.23450504,0.0147
7138147547899929426,957565,2021-12-08 16:39:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.3527258,0.0147
3574494650359466402,957532,2021-12-08 14:25:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.21745861,0.0147
3642877069160089783,957480,2021-12-08 10:50:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.8919037,0.0147
13242804009271534701,957393,2021-12-08 05:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.77272123,0.02205
10236666368656362804,957362,2021-12-08 02:58:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.36584093,0.0147
5540363206859970427,957299,2021-12-07 22:52:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.94345096,0.0147
16250161558112810709,957179,2021-12-07 14:49:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.57512837,0.0147
15866651922288652213,957038,2021-12-07 05:31:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.80928781,0.0147
6207627417525285591,956985,2021-12-07 01:53:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.97945335,0.0147
8332093872605299228,956939,2021-12-06 22:45:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.72012065,0.0147
3170722092685651870,956860,2021-12-06 17:38:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.49166647,0.0147
14497915188635990540,956824,2021-12-06 15:13:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.8554685,0.0147
4110867890487699825,956566,2021-12-05 21:59:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.07446543,0.0147
896323583983525298,956544,2021-12-05 20:26:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.77540193,0.0147
17304900047649645990,956358,2021-12-05 08:12:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.47042179,0.1323
2662804467537313543,956269,2021-12-05 02:23:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.67721844,0.1323
15608429774278816531,956116,2021-12-04 15:58:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.23067915,0.0147
17593809872526995479,956040,2021-12-04 10:47:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.4524453,0.0147
18066584591593095610,956003,2021-12-04 08:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.7049691,0.0147
9846276994403628976,955987,2021-12-04 07:19:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.11783331,0.0147
2639951899801740606,955917,2021-12-04 02:45:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.60597499,0.0147
13555589672306619914,955878,2021-12-04 00:05:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.95862304,0.0147
9356286517524320626,955776,2021-12-03 17:17:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.91297413,0.0147
135842702275897850,955708,2021-12-03 12:44:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.02424833,0.0147
7023955008154184598,955654,2021-12-03 09:00:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.91582802,0.0147
16654945784685217723,955539,2021-12-03 01:31:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.04291576,0.02205
4113856267262614291,955495,2021-12-02 22:25:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.49448475,0.02205
16447085607539812464,955436,2021-12-02 18:30:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,11.17388533,0.0147
8681096052012606826,955397,2021-12-02 15:55:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,19.17515748,0.0147
7380382655152799055,955305,2021-12-02 09:56:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.50314466,0.0147
6981700667516076108,955228,2021-12-02 04:51:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.74371721,0.0147
2155267176398335735,955135,2021-12-01 22:39:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.30348917,0.0147
16300150969226341724,955054,2021-12-01 17:17:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.08547232,0.0147
6408904145719011250,955033,2021-12-01 15:49:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.98335878,0.0147
4320385966781015351,955003,2021-12-01 13:51:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.9586656,0.0147
2696885148271203452,954980,2021-12-01 12:14:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.26407577,0.0147
14853257060624928134,954962,2021-12-01 11:05:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.08352204,0.0147
14521017930577826704,954856,2021-12-01 03:53:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.18955885,0.0147
13299698273983643413,954783,2021-11-30 23:10:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.53871299,0.02205
4902678421223276290,954689,2021-11-30 16:49:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,13.68475353,0.0147
4567468283080196524,954619,2021-11-30 12:07:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.12761651,0.0147
16936332764508475238,954578,2021-11-30 09:22:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.40635717,0.0147
3774136494526687007,954562,2021-11-30 08:19:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.16959164,0.0147
17078782799777494084,954353,2021-11-29 18:34:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.29302314,0.0147
7417141717502332295,954171,2021-11-29 06:15:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.18919417,0.02205
1618356878381597702,954062,2021-11-28 22:59:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.43237196,0.0147
6869069402372570835,954028,2021-11-28 20:41:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.09299059,0.0147
14257608500120669458,953820,2021-11-28 06:59:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,19.30812596,0.0147
9936347534404848388,953742,2021-11-28 01:42:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.08877118,0.0147
17549322293548850463,953600,2021-11-27 16:23:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.31585239,0.0147
10485264601124169475,953567,2021-11-27 14:10:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.67971135,0.0147
18082405290019182272,953393,2021-11-27 02:25:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.32579926,0.0147
15965844532081739719,953372,2021-11-27 01:01:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.45456304,0.0147
14996716714584938704,953280,2021-11-26 18:58:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.48583975,0.0147
4638993436845002291,953262,2021-11-26 17:50:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.65605341,0.0147
5656064694042253533,953123,2021-11-26 08:28:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.83190485,0.0147
5714115994040721831,953074,2021-11-26 05:12:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.23670508,0.02205
14370058313790594191,953035,2021-11-26 02:43:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.65220861,0.0147
4911547848908147579,952991,2021-11-25 23:37:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.64169683,0.0147
5939217097432636098,952961,2021-11-25 21:34:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.79458954,0.0147
13997169133493208294,952893,2021-11-25 17:05:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.30506706,0.0147
6209769038529057559,952884,2021-11-25 16:28:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.52848269,0.0147
16453368100988023640,952826,2021-11-25 12:29:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.00027875,0.0147
13482627864013701599,952793,2021-11-25 10:33:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.40069944,0.0147
4047190915687418811,952750,2021-11-25 07:26:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.78519227,0.0147
17029180648129521757,952651,2021-11-25 00:55:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.29409998,0.0147
12527820713951132045,952616,2021-11-24 22:34:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.82442705,0.0147
7529709069053544940,952606,2021-11-24 21:54:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.21486512,0.0147
3449835345867596708,952530,2021-11-24 16:42:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,10.82614057,0.0147
16735259124821634468,952446,2021-11-24 11:04:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.92609071,0.0147
13149517490328169191,952421,2021-11-24 09:23:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.97898794,0.0147
8155832469621721974,952337,2021-11-24 03:41:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.29757807,0.0147
4633737572695289538,952235,2021-11-23 21:01:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.75630792,0.0147
15634434239869975036,952175,2021-11-23 17:05:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.8444125,0.0147
18141216787996936267,952078,2021-11-23 10:35:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.24027817,0.0147
8881163461960229662,951999,2021-11-23 05:27:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.2392539,0.0147
8013374157432186378,951964,2021-11-23 03:06:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,25.1212725,0.0147
10998261342438878684,951781,2021-11-22 14:51:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.9220811,0.0147
4647188553646037106,951702,2021-11-22 09:30:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.89049861,0.0147
10262692031618524109,951617,2021-11-22 03:50:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.43272594,0.0147
9310033283793139277,951527,2021-11-21 21:49:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.07704495,0.0147
16745003749641572374,951476,2021-11-21 18:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.63171415,0.0147
8711030562078590633,951462,2021-11-21 17:38:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.95256006,0.0147
12018529464064981713,951349,2021-11-21 10:16:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.97185723,0.0147
13533068422031124454,951314,2021-11-21 07:53:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.57242376,0.0147
6590288918856263481,951297,2021-11-21 06:46:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.43737605,0.0147
3675678393850856400,951269,2021-11-21 04:59:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.0443219,0.0147
7304560670311802850,951192,2021-11-20 23:40:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.37411443,0.02205
13457475656303344985,951031,2021-11-20 12:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.41575902,0.0147
4828605647280647645,950953,2021-11-20 07:39:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,14.614521,0.0147
7422292396484602201,950914,2021-11-20 05:03:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.2747652,0.0147
1370654248828151073,950786,2021-11-19 20:28:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.59901273,0.0147
4554406511493629882,950747,2021-11-19 17:52:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.75729876,0.0147
1821321554783452073,950734,2021-11-19 17:00:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.8738266,0.0147
17215546383213416375,950685,2021-11-19 13:46:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.39365303,0.0147
1190238441802931599,950572,2021-11-19 06:10:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,15.23945289,0.0147
8235402171452213567,950488,2021-11-19 00:36:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.70142378,0.02205
8406614543108918750,950386,2021-11-18 17:47:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.76887465,0.0147
9707719252683329281,950306,2021-11-18 12:30:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.81767296,0.0147
11422169607271942058,950279,2021-11-18 10:34:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.09187128,0.0147
2145073023578227800,950216,2021-11-18 06:22:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.38012776,0.0147
17176180940327502793,950164,2021-11-18 02:51:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.82541923,0.0147
374685122674505705,950100,2021-11-17 22:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.36445432,0.0147
3697791515594204352,950067,2021-11-17 20:25:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.42696096,0.0147
4636656003127112761,949987,2021-11-17 15:08:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.25757467,0.0147
2424395809694996673,949952,2021-11-17 12:54:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.08087251,0.0147
10240585222273497216,949806,2021-11-17 03:03:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.66447346,0.0147
2477163742793520035,949712,2021-11-16 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.18322023,0.0147
16378747476387680997,949704,2021-11-16 20:25:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.06297943,0.0147
18223890499117943776,949594,2021-11-16 13:00:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.52567601,0.0147
18181332460933811989,949578,2021-11-16 11:54:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.73699852,0.0147
1776280168941692651,949531,2021-11-16 08:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,10.00023591,0.0147
4204540931526397379,949512,2021-11-16 07:24:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.17768547,0.02205
10163910451600223735,949326,2021-11-15 19:10:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.9200793,0.0147
447970349144530885,949240,2021-11-15 13:22:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.61343543,0.0147
7984740934465011860,949161,2021-11-15 08:04:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,18.88403374,0.0147
6196783650163309143,949065,2021-11-15 01:38:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.73612158,0.0147
11051612515228661851,948907,2021-11-14 15:07:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.15059287,0.02205
18029933448384014410,948896,2021-11-14 14:19:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.28899656,0.0147
8613274747926311367,948848,2021-11-14 11:20:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,16.26499916,0.0147
16338750445864599102,948800,2021-11-14 07:59:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HNKE-BNGZ-86QH-E7SJD,17.57258786,0.0147
