ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29KX-GNZZ-CFCP-9GEXV,1e-08,0.8232
3307604348965198472,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-29KX-GNZZ-CFCP-9GEXV,17.77481699,1.0
16975525423967570994,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-29KX-GNZZ-CFCP-9GEXV,36.60697974,1.0
14004794849168924770,501593,2018-06-15 07:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,8.69142982,1.0
9767476619240643086,501179,2018-06-14 04:05:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,6.49146116,1.0
14513591461693052807,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,3.12617969,1.0
16232186691322776567,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,7.87658139,1.0
7775083620955517530,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,26.87231316,1.0
15082965786456006137,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,14.62567386,1.0
4404889990172650610,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,13.32704418,1.0
9171973883487469120,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,15.7144635,1.0
17497148689059141735,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,27.49905357,1.0
17260708369225467587,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,15.23214219,1.0
11921690771163992284,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29KX-GNZZ-CFCP-9GEXV,0.0,1.0
12793510169126170460,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,7.82604296,1.0
9602599912704862991,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,17.14130814,1.0
7773141060211076975,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,19.51610988,1.0
7011900033083420230,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,22.41314256,1.0
11600161143029851725,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,2.07965842,1.0
2505604071562611113,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,3.0276116,1.0
4208912000908244417,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,9.94659416,1.0
12335154784034278505,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,19.07536643,1.0
7516805754699537845,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,5.09920977,1.0
7947291637254033116,491655,2018-05-18 12:41:49,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17882795809394521189,491650,2018-05-18 12:31:52,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1341670436078633161,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-29KX-GNZZ-CFCP-9GEXV,9.51743707,1.0
8895085061437655023,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,8.05933905,1.0
10200747118454381295,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,7.88544629,1.0
13691245759226366690,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,34.15352142,1.0
9515336224555455180,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,46.05437576,1.0
10888464217018252858,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,24.54824694,1.0
16760085541345265583,481744,2018-04-20 18:29:27,Ordinary Payment,S-29KX-GNZZ-CFCP-9GEXV,S-7S4F-NDTF-PRQT-6ZJNM,10.0,1.0
16833065499408215966,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,17.53070937,1.0
4687909940971603326,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,94.70507403,1.0
8474340782694491626,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-29KX-GNZZ-CFCP-9GEXV,23.9424,1.0
15265747200430038656,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29KX-GNZZ-CFCP-9GEXV,0.0,1.0
7077227402245742263,477834,2018-04-09 20:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,189.90564133,1.0
8857166385419276254,475171,2018-04-02 09:19:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,104.9643086,1.0
4225934634597050047,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,739.1442272,1.0
2233023231773574589,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,137.98344012,1.0
4781529090199756437,469865,2018-03-18 12:41:32,Bid Order Placement,S-29KX-GNZZ-CFCP-9GEXV,,0.0,1.0
4029115750069531441,467478,2018-03-11 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,120.30318373,1.0
5725616805590356241,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,749.32724932,1.0
9291648669777555145,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,72.60516941,1.0
10496571334365602460,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,793.48268986,1.0
7133637280294057396,457250,2018-02-11 05:53:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,171.82541952,1.0
7235617549700648988,454691,2018-02-04 02:32:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,1584.46131991,1.0
13222091504834217955,452280,2018-01-28 08:39:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,154.33089838,1.0
14509334205057805862,449689,2018-01-21 02:36:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-29KX-GNZZ-CFCP-9GEXV,205.92327823,1.0
4608141151749710675,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,0.76559255,1.0
8629896824676393401,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,8.73487057,1.0
8917129536064094592,447110,2018-01-13 21:54:53,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12161848513110464821,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,43.20042602,1.0
4882766337797703314,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,20.3049145,1.0
2020364586023382991,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,36.40587249,1.0
11847156929951274242,445492,2018-01-09 08:50:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,753.29846301,1.0
8792205773117468596,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,21.03830811,1.0
1572789154013124087,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,24.24984995,1.0
5682779418841897561,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,10.30618562,1.0
9440949666707819930,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,19.53561217,1.0
3312424320289972148,443038,2018-01-02 11:53:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,53.84156359,1.0
13852781196014934283,442678,2018-01-01 11:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,30.86178961,1.0
13588843107602945456,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,2.37251139,1.0
3760240283504715615,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,9.42172058,1.0
11593247979162522085,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,12.35252759,1.0
7037423607835270803,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,29.53197851,1.0
2102484597657639893,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,11.99846712,1.0
13614866125611451660,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,25.18495645,1.0
2175467682749488246,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,13.36781062,1.0
15973406658038825643,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,21.64346521,1.0
4124638181880987592,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,37.35201245,1.0
18170992912344825214,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,5.56058671,1.0
16122274439080865938,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,14.9862419,1.0
18205307040208029884,437080,2017-12-16 20:06:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,777.6763431,1.0
2441995065791504747,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,11.77209591,1.0
3618800472257749672,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,51.98239086,1.0
4504292078214853989,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,13.81253896,1.0
3515621461258325955,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,25.16128646,1.0
7356942514452645048,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,4.52334021,1.0
1572894083014378514,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,32.64468369,1.0
16292764646016304372,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,31.28609728,1.0
8373792383289202500,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,22.01811296,1.0
2380352967019954249,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,12.96902198,1.0
12672470290599388226,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,19.84969095,1.0
9832748698999536124,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,0.01044415,1.0
10486230482326147428,431232,2017-11-30 11:39:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-29KX-GNZZ-CFCP-9GEXV,0.00499292,1.0
15568556457985013397,430681,2017-11-28 22:36:53,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11294741696368404303,428924,2017-11-24 01:02:34,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7311756235990298862,428813,2017-11-23 17:31:01,Ordinary Payment,S-CUDA-SUQR-REPM-8UXV3,S-29KX-GNZZ-CFCP-9GEXV,10.0,1.0
17400196825980342185,428536,2017-11-22 22:42:39,Reward Recipient Assignment,S-29KX-GNZZ-CFCP-9GEXV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9912610046823210129,428481,2017-11-22 19:09:23,Ordinary Payment,S-F5HW-HJDP-AEE7-9Q7HW,S-29KX-GNZZ-CFCP-9GEXV,1.0,1.0
7786965533928769293,428226,2017-11-22 02:17:03,Account Update,S-29KX-GNZZ-CFCP-9GEXV,,0.0,1.0
8532087981541179979,420906,2017-11-01 15:06:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-29KX-GNZZ-CFCP-9GEXV,1.0,1.0
