ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VV6W-5H5S-EADA-FQWK2,2.19e-06,0.0735
15801967290058793627,855017,2021-02-26 14:53:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV6W-5H5S-EADA-FQWK2,0.0,0.00735
3948054867523181153,855016,2021-02-26 14:48:59,Ordinary Payment,S-VV6W-5H5S-EADA-FQWK2,S-HK9D-P74Q-XDEJ-D6PGM,157873.13154808,0.0147
9165978231361357750,855008,2021-02-26 14:15:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VV6W-5H5S-EADA-FQWK2,0.0,0.00735
1087748283412504310,855005,2021-02-26 14:05:02,Ordinary Payment,S-VV6W-5H5S-EADA-FQWK2,S-HK9D-P74Q-XDEJ-D6PGM,158.0,0.0147
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,1.56210198,0.02205
1872699237615460198,647082,2019-07-27 11:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,1.01091526,0.02205
7566712883324464204,647067,2019-07-27 10:22:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,1.25652776,0.02205
4286762872742675538,647057,2019-07-27 10:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,1.45742188,0.02205
11794621847848929055,647003,2019-07-27 05:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,2.63729725,0.02205
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,3.69504012,0.02205
12574063182274419327,646935,2019-07-27 01:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,3.84985208,0.02205
15843013730792487324,646922,2019-07-27 00:09:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,4.11857424,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,8.90676909,0.02205
8269368796704328266,646877,2019-07-26 21:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,5.03737376,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,12.37687638,0.02205
9201681654435547979,646801,2019-07-26 16:19:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,7.40202304,0.02205
12181187017074965716,646596,2019-07-26 02:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.64800732,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.67774414,0.02205
10231133953332474363,646567,2019-07-26 00:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.46050785,0.02205
337656040782011189,646541,2019-07-25 22:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.41753735,0.02205
8314585622862677377,646517,2019-07-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.4352352,0.02205
8989820477134276185,646509,2019-07-25 20:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,18.72541842,0.02205
5462793891172344727,646466,2019-07-25 17:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.34278595,0.02205
3663699555348923993,646459,2019-07-25 17:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.30741408,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,8.78946238,0.02205
5533858569311289757,646306,2019-07-25 06:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.22964799,0.02205
9636070359890271101,646272,2019-07-25 04:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.393447,0.02205
1100889387948360757,646270,2019-07-25 04:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.5394189,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.61149031,0.02205
15727307414152226441,646225,2019-07-25 01:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.7023141,0.02205
16738940721916591122,646206,2019-07-25 00:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.99609519,0.02205
14786486365169182111,646201,2019-07-24 23:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.0207692,0.02205
8797612041626941018,646184,2019-07-24 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.15696084,0.02205
6633720453676150461,646135,2019-07-24 20:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.40212622,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,20.77183401,0.02205
16659112719990665276,646101,2019-07-24 17:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.21514561,0.02205
2099772810964387450,646092,2019-07-24 16:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.00935508,0.02205
12259533115662834490,646081,2019-07-24 15:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.12186187,0.02205
16091309779677010042,646069,2019-07-24 15:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.24290421,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.46559363,0.02205
8424619277987892729,646041,2019-07-24 13:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.38784135,0.02205
14306939643841093301,646035,2019-07-24 12:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.3245702,0.02205
10080526499501685711,646032,2019-07-24 12:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.33555029,0.02205
14874681150986584908,645986,2019-07-24 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.99374202,0.02205
10330521478189930221,645924,2019-07-24 05:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.8771427,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.81977166,0.02205
11900871540385131562,645897,2019-07-24 03:16:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.85102651,0.02205
6603033882232902267,645880,2019-07-24 02:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.5265405,0.02205
713119524275775984,645877,2019-07-24 02:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.56825649,0.02205
14721651661394165976,645860,2019-07-24 01:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.43548126,0.02205
15788557219211768475,645854,2019-07-24 00:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.27402176,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,18.76437694,0.02205
913840112661368488,645794,2019-07-23 20:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.42218083,0.02205
11265970200303218346,645741,2019-07-23 17:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.3282769,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.24953849,0.02205
13371185824236008567,645724,2019-07-23 15:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.17961059,0.02205
14648421468558406405,645718,2019-07-23 15:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.01697053,0.02205
5430607367678488750,645714,2019-07-23 15:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.05367653,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.02873629,0.02205
4595620121658113331,645658,2019-07-23 11:34:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.22085681,0.02205
16879532233515900543,645628,2019-07-23 09:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.22443282,0.02205
3347220708839877235,645625,2019-07-23 09:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.12570096,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,8.89465337,0.02205
8709544646743326387,645585,2019-07-23 06:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,8.85609305,0.02205
5383971469008329842,645568,2019-07-23 05:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.15052199,0.02205
13308746991477522063,645534,2019-07-23 03:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.63830547,0.02205
615491414672981171,645530,2019-07-23 02:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.64954307,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.85570747,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.78848775,0.02205
4167252750570321790,645452,2019-07-22 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.74455863,0.02205
18100346078332092814,645446,2019-07-22 21:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.56386251,0.02205
9653408125180919905,645443,2019-07-22 20:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.79684851,0.02205
17616843959440762162,645435,2019-07-22 20:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.82296876,0.02205
8811539895126075026,645433,2019-07-22 20:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.75382876,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.71222086,0.02205
11517003582103751120,645417,2019-07-22 19:15:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.78841241,0.02205
9722899565472423868,645394,2019-07-22 17:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.95104443,0.02205
10483556082200662545,645369,2019-07-22 16:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.73811207,0.02205
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.73098478,0.02205
4487822105738190457,645280,2019-07-22 10:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.85473178,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.84802454,0.02205
10292398032716878638,645244,2019-07-22 07:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.96870885,0.02205
1291705037971411082,645234,2019-07-22 06:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.95009272,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.9941979,0.02205
1710493036525339733,645224,2019-07-22 06:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.90535379,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.66744261,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.11965201,0.02205
3485383720560450264,645158,2019-07-22 02:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.79646274,0.02205
2980916385458933575,645149,2019-07-22 01:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.95168159,0.02205
13389593333991513393,645127,2019-07-21 23:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.99409759,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.07785109,0.02205
8078897754310893490,645016,2019-07-21 16:32:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.68583293,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.71522687,0.02205
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.66539226,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.6966895,0.02205
6356187113646056574,644845,2019-07-21 05:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.60229002,0.02205
6561166174397960826,644799,2019-07-21 01:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.40560761,0.02205
8443107607935290466,644785,2019-07-21 00:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.63434959,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.57072161,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.55691565,0.02205
17015113897501212331,644670,2019-07-20 17:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.99129797,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,19.99194344,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.97549662,0.02205
7175990295892836381,644596,2019-07-20 12:06:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.31986593,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.30126349,0.02205
955722007844990944,644584,2019-07-20 11:32:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.28433708,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.01779079,0.02205
15771353745076277178,644535,2019-07-20 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.16260386,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.19649826,0.02205
12989030772574754370,644418,2019-07-20 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.40481098,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.62592469,0.02205
12688538096583447277,644391,2019-07-19 22:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.53044405,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,21.51112043,0.02205
13960128712274295526,644356,2019-07-19 20:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.66260383,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,21.08326805,0.02205
523222052341024674,644284,2019-07-19 15:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.46056945,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.40873399,0.02205
12618609837422644453,644273,2019-07-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.40542783,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,21.40869947,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.80334456,0.02205
4129405950350700449,644233,2019-07-19 12:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.7438636,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.77911354,0.02205
2384730705788573745,644163,2019-07-19 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.56657823,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.4809723,0.02205
11031474669421967023,644114,2019-07-19 04:20:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.68863304,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.60028177,0.02205
12998016714361612868,644071,2019-07-19 01:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.9112364,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.88044928,0.02205
5681354642815849106,644037,2019-07-18 22:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.56344842,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.12114779,0.02205
1594506052212321128,643966,2019-07-18 17:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.0870261,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.27220176,0.02205
328010471444026024,643926,2019-07-18 15:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.08103691,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,10.21895065,0.02205
5539742043546157729,643912,2019-07-18 14:32:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.98478595,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,20.08118989,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.65506601,0.02205
8901508328604254466,643775,2019-07-18 05:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.62300658,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.54721887,0.02205
13249946340300747433,643760,2019-07-18 04:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.6077567,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.80660958,0.02205
17076507633577279637,643669,2019-07-17 22:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.67829863,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.52867015,0.02205
5253809916691627308,643617,2019-07-17 18:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.45890408,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.69243515,0.02205
10095236378721768227,643572,2019-07-17 15:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.73399028,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.75129083,0.02205
7252757494706690118,643512,2019-07-17 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.65790618,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.82013536,0.02205
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.74666149,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.87320839,0.02205
9473625390964122097,643420,2019-07-17 05:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.83283281,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.81247016,0.02205
1015086520946500529,643341,2019-07-16 23:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.81387941,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.65586435,0.02205
12663475266717367834,643300,2019-07-16 21:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VV6W-5H5S-EADA-FQWK2,9.80672392,0.02205
