ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7M86-GPSS-PKFE-9YLY4,1e-08,0.50715
2069378582549489576,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7M86-GPSS-PKFE-9YLY4,0.0,1.0
6599850092692337779,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M86-GPSS-PKFE-9YLY4,0.0,1.0
12409845175909374607,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M86-GPSS-PKFE-9YLY4,0.0,1.0
8701127337052197020,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7M86-GPSS-PKFE-9YLY4,0.0,1.0
5226257347856977231,441833,2017-12-30 03:13:02,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-7M86-GPSS-PKFE-9YLY4,1.0,1.0
10926090077393485138,420705,2017-11-01 01:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,190185.89860149,1.0
15554446648145118775,419316,2017-10-28 04:16:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,290000.0,1.0
17254959674457791458,418746,2017-10-26 14:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,290000.0,1.0
4897678712299897547,418008,2017-10-24 12:52:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,320000.0,1.0
14170048832342603689,416882,2017-10-21 09:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,300000.0,1.0
12066356819963347011,409979,2017-10-02 01:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,210000.0,1.0
12566221602880409194,409367,2017-09-30 07:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,210000.0,1.0
10479867779884756873,408743,2017-09-28 14:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,220000.0,1.0
93868478637949672,407139,2017-09-24 02:02:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,250000.0,1.0
14334794945736629836,406412,2017-09-22 01:25:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,250000.0,1.0
3678082080022575742,405688,2017-09-20 00:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,210000.0,1.0
15603065008669630986,405326,2017-09-19 00:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,200000.0,1.0
1480647723744639081,403181,2017-09-13 01:04:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,160000.0,1.0
9532565711176949344,401046,2017-09-07 01:05:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,150000.0,1.0
2336855468844643624,400562,2017-09-05 17:05:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,150000.0,1.0
12777869897008369645,400186,2017-09-04 15:35:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,150000.0,1.0
11383540970828894357,398539,2017-08-31 01:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,200000.0,1.0
13427534760911659709,397685,2017-08-28 15:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,250000.0,1.0
9904617465954118388,395689,2017-08-23 01:49:17,Alias Assignment,S-7M86-GPSS-PKFE-9YLY4,,0.0,1.0
7830615043737644773,395677,2017-08-23 01:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7M86-GPSS-PKFE-9YLY4,100.0,1.0
14689036134021658067,376157,2017-06-29 00:50:17,Reward Recipient Assignment,S-7M86-GPSS-PKFE-9YLY4,S-7M86-GPSS-PKFE-9YLY4,0.0,1.0
7607239271640504159,376154,2017-06-29 00:15:10,Account Update,S-7M86-GPSS-PKFE-9YLY4,,0.0,1.0
14614629027915191450,375807,2017-06-28 01:06:17,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-7M86-GPSS-PKFE-9YLY4,3.0,1.0
