ID,Height,timestamp,Type,From,To,Amount,Fee
10888545578807951619,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LGL4-QC44-ZGB7-BJDGS,1e-07,1.0
8469814680503886330,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0001
4091099137158442339,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,1.0,1.0
1602849792044274988,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,1.0,3.0
4042757144028565415,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,2.0
10088520945875471643,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,3.0,3.0
5696121611409470656,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,2.0
1261200389098230273,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,3.0,1.0
3098788194863015397,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,3.0,3.0
8480469404281670003,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,20.0,1.0
3014284255779649627,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0
1584241164974887953,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,5.0,2.0
3301117185491001750,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,6.0,5.0
18315078493564567366,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,5.0,5.0
9096298706125698763,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,12.0,2.0
9868792613075130631,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,2.0
17348288493331604900,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,2.0
3979559502575339621,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,4.0,4.0
12780103247796746789,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0
1550760668572383671,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0
43209022310028618,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0
13224906178914914038,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,2.0,1.0
165440372808901229,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,5.0,2.0
10470141807445286735,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,5.0,2.0
17155466625060962874,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,11.0,2.0
2973383882821216202,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,14.0,2.0
13662667119564139694,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,8.0,2.0
15115645813234246500,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,10.0,2.0
1489956606974856363,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,2.0,2.0
13734019069194449872,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,3.0,2.0
17552746983305535805,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,10.0,6.0
10081959139821721188,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,6.0,6.0
10884625943174250363,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,5.0,1.0
14996231402025786772,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,5.0,1.0
2349450309200423695,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,12.0,1.0
10966555155824646396,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,7.0,3.0
14101646139368823359,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,10.0,3.0
6625997568792637503,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,10.0,3.0
13970965872459984956,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,20.0,1.0
8283365289597843457,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LGL4-QC44-ZGB7-BJDGS,10.0,1.0
13082571461132201134,324330,2017-02-04 03:04:21,Account Update,S-LGL4-QC44-ZGB7-BJDGS,,0.0,1.0
13908358778820866732,324329,2017-02-04 02:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGL4-QC44-ZGB7-BJDGS,5.0,1.0
