ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-JX6R-HY3V-ATZF-AL89C,1.1e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-JX6R-HY3V-ATZF-AL89C,1.1e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
6706472939012396872,1132406,2023-04-08 16:24:12,Deploy Contract,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.3
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1617934546134745602,1121685,2023-03-09 21:01:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,345.0,0.065
10968592996605635727,1120521,2023-03-06 15:31:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,16.0,0.065
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
76816672687956094,1117808,2023-02-27 02:29:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.0,0.067
13684938733962026431,1117802,2023-02-27 02:03:04,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.0,0.067
16565561402341950952,1110931,2023-02-07 23:42:02,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,833.0,0.064
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
15856512417523533296,1098016,2023-01-03 02:18:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,894.0,0.065
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
14250144316740653880,1087453,2022-12-04 17:32:37,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,854.0,0.067
7282333205356573454,1078180,2022-11-08 22:48:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,587.552,0.067
14068818474094299587,1064719,2022-10-02 13:03:55,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,496.312,0.024
4629839640573691478,1064365,2022-10-01 13:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,63.797,0.024
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
1343161744879623674,1056564,2022-09-09 21:07:08,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,744.871,0.024
16133005000146984851,1054106,2022-09-03 01:05:58,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,110.014,0.023
7097577857671458370,1053706,2022-09-01 22:25:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,10.774,0.023
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
10834651512593714077,1052562,2022-08-29 18:01:29,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.113,0.023
12077206138506893947,1052161,2022-08-28 15:28:28,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-JX6R-HY3V-ATZF-AL89C,0.0514477,0.1
1881510475340862737,1051553,2022-08-26 22:38:07,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,11.733,0.023
5425461179444340101,1051030,2022-08-25 11:53:05,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.688,0.022
12957755063573143638,1050098,2022-08-22 21:42:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,2.506,0.022
1335884036672828368,1049737,2022-08-21 21:41:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,5.966,0.022
9271106540654184815,1049416,2022-08-21 00:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,7.78,0.022
6209815463373971556,1049409,2022-08-20 23:40:46,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,253.2,0.022
5360595336013202650,1049379,2022-08-20 21:47:40,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,23.698,0.022
18214307409842334741,1049042,2022-08-19 23:20:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,6.445,0.022
9857821992059224883,1048875,2022-08-19 12:08:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,72.909,0.022
17883447978501482158,1048607,2022-08-18 18:13:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,736.099,0.023
17872348956542891137,1048564,2022-08-18 15:26:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,62.527,0.022
2096432075979704834,1048368,2022-08-18 02:22:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.715,0.022
8528472457505573878,1048272,2022-08-17 19:51:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,50.0,0.022
13045861254073843627,1036622,2022-07-16 10:43:14,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1000.0,0.033
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1051727641509390844,1021998,2022-06-05 18:34:24,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.43389048,0.0735
14346823902969033267,1010881,2022-05-05 21:01:54,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.3433364,0.0735
4440843826077993745,1005276,2022-04-20 07:03:25,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-JX6R-HY3V-ATZF-AL89C,0.04916151,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-JX6R-HY3V-ATZF-AL89C,1.8e-07,0.0735
14412580944558429078,998843,2022-04-02 10:05:33,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.32,0.0735
15466409510771163503,988129,2022-03-03 15:20:26,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.30333359,0.0735
1508686053875754669,983094,2022-02-17 15:19:02,Remove Commitment,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.00735
4019579823760216481,977849,2022-02-03 01:33:57,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.3551601,0.0735
14645467390362586461,965813,2021-12-31 14:42:57,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.3601,0.0735
5411918783597243325,958134,2021-12-10 06:31:15,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-JX6R-HY3V-ATZF-AL89C,0.39482269,0.0735
6960237912906781253,955110,2021-12-01 21:02:31,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.4021879,0.0735
9098715435739069065,944331,2021-11-01 21:54:59,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.23038837,0.0735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.42047359,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.74705106,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,12.51816871,0.0441
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,11.70652748,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,6.17904913,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,14.17153097,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,13.93881207,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.38917904,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,8.16284948,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,16.6809434,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,16.85126662,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,15.18911996,0.0147
14568103813524688407,933832,2021-10-03 17:23:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JX6R-HY3V-ATZF-AL89C,9.23134798,0.0294
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,8.38397315,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,18.13969807,0.0147
5898148960860134564,932810,2021-09-30 21:12:13,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.23382999,0.0735
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.13028086,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,18.60854333,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.42483574,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.9168517,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,17.43681747,0.0147
18319850685759143266,930211,2021-09-23 15:58:13,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JX6R-HY3V-ATZF-AL89C,0.0,0.02205
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,11.75115836,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.99839685,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,14.49266663,0.0147
12448376223873708646,929122,2021-09-20 15:17:02,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.0134508,0.0735
15163007897217052070,929121,2021-09-20 15:13:19,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.0134508,0.0735
14151468553861021441,929120,2021-09-20 15:10:01,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.0134508,0.0735
15824454912545926539,929120,2021-09-20 15:10:01,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.0134508,0.0735
4730952676151994432,929120,2021-09-20 15:10:01,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.0134508,0.0735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.0845216,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,12.03539641,0.0147
17503620111647076055,928187,2021-09-18 00:47:08,MultiOut Payment,S-CLMS-HJAE-HAH9-4REC7,S-JX6R-HY3V-ATZF-AL89C,0.01701548,0.0735
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,11.92547093,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,12.04843648,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,10.49540124,0.0147
6438815866441443762,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,19.12701756,0.0147
6063596001226326333,926368,2021-09-12 23:35:46,Add Commitment,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.00735
12979610357844757184,926226,2021-09-12 14:01:17,Bid Order Cancellation,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.0294
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,20.46569703,0.0147
16563612663323289071,925611,2021-09-10 21:00:39,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.02205
8842653671051172091,925566,2021-09-10 17:58:15,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.02205
16561276728664985160,925555,2021-09-10 17:11:31,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.0588
6427338736254397132,925524,2021-09-10 15:10:53,Add Commitment,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.00735
8573408578049558579,925502,2021-09-10 13:46:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-JX6R-HY3V-ATZF-AL89C,1185.83990946,0.1
2536736931192945951,925484,2021-09-10 12:32:48,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.03675
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,11.26113589,0.0147
2594912723444853241,924894,2021-09-08 21:13:13,Reward Recipient Assignment,S-JX6R-HY3V-ATZF-AL89C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4667678876118514166,924861,2021-09-08 19:02:00,Reward Recipient Assignment,S-JX6R-HY3V-ATZF-AL89C,S-432Y-QGGF-VMRD-A7F24,0.0,0.0147
4603371457989168101,924762,2021-09-08 12:31:16,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.03675
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,16.36981718,0.0147
2420356377656635074,924757,2021-09-08 12:11:16,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.0441
6755022539309116489,924097,2021-09-06 16:01:31,Add Commitment,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.02
4534219584155226991,924096,2021-09-06 15:59:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-JX6R-HY3V-ATZF-AL89C,1544.38492001,0.1
18134718220290775043,924070,2021-09-06 14:21:10,Bid Order Placement,S-JX6R-HY3V-ATZF-AL89C,,0.0,0.0294
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,4.7378584,0.0147
12467033545256110357,921862,2021-08-31 10:58:04,Reward Recipient Assignment,S-JX6R-HY3V-ATZF-AL89C,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16132811502889207343,921860,2021-08-31 10:49:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JX6R-HY3V-ATZF-AL89C,0.0147,0.0147
11683408093920559137,915063,2021-08-12 13:31:33,Reward Recipient Assignment,S-JX6R-HY3V-ATZF-AL89C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5960681542040533304,876152,2021-04-26 08:47:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JX6R-HY3V-ATZF-AL89C,0.0147,0.0147
