ID,Height,timestamp,Type,From,To,Amount,Fee
5757774890929590704,835632,2021-01-03 17:23:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5UMC-K4ZA-RPSM-6JZLY,0.0,0.00735
5535154022780785045,835628,2021-01-03 17:05:48,Contract Payment,S-KCSN-34KM-8R88-8YY7G,S-5UMC-K4ZA-RPSM-6JZLY,2500.05447,0.0
17452554145705350154,835627,2021-01-03 17:01:10,Ordinary Payment,S-5UMC-K4ZA-RPSM-6JZLY,S-KCSN-34KM-8R88-8YY7G,0.2,0.0294
13008871919380620946,835536,2021-01-03 11:14:57,Arbitrary Message,S-5UMC-K4ZA-RPSM-6JZLY,S-KCSN-34KM-8R88-8YY7G,0.0,0.0441
12700907883519366189,834891,2021-01-01 16:05:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5UMC-K4ZA-RPSM-6JZLY,0.0,0.02205
11690944028621443481,834890,2021-01-01 16:00:51,Arbitrary Message,S-5UMC-K4ZA-RPSM-6JZLY,S-KCSN-34KM-8R88-8YY7G,0.0,0.06615
15335648461704822014,834890,2021-01-01 16:00:51,Ordinary Payment,S-5UMC-K4ZA-RPSM-6JZLY,S-KCSN-34KM-8R88-8YY7G,2500.12348,0.0588
7428650239050427156,834887,2021-01-01 15:50:05,Deploy Contract,S-5UMC-K4ZA-RPSM-6JZLY,,0.0,0.9555
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UMC-K4ZA-RPSM-6JZLY,1e-08,0.84525
3492229202014353142,533501,2018-09-12 15:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,100.2314164,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,502.52716852,0.1
10935935335161988129,530048,2018-09-02 23:28:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,100.29995261,0.1
15251211504318333567,528576,2018-08-29 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,101.36128533,0.1
8074338228236612093,527380,2018-08-26 12:23:28,Arbitrary Message,S-5UMC-K4ZA-RPSM-6JZLY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,103.07008623,0.1
1927487689695283942,527013,2018-08-25 11:06:51,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.82633167,0.1
541787552883345363,525346,2018-08-20 19:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.00218519,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,101.39980709,0.1
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.18919349,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.67474823,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.75696655,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,101.01184402,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,103.04063136,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.35574808,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,104.34704988,0.1
14939455988737168134,516799,2018-07-27 21:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.41222144,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.05115546,0.1
14562497925697123423,515164,2018-07-23 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,101.63641451,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,100.44422292,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,101.2074319,0.1
3018631057101167112,513216,2018-07-17 21:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UMC-K4ZA-RPSM-6JZLY,101.65165275,0.1
2960341218364356604,512794,2018-07-16 16:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,5.21480879,0.1
5180368082896734925,512439,2018-07-15 16:54:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,31.92724382,0.1
15456142927038740313,512348,2018-07-15 10:36:42,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12991338769028923488,512078,2018-07-14 16:35:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,31.25580362,0.1
52774661227812033,511713,2018-07-13 16:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,36.48923019,0.1
16467147287330599062,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,23.01414168,0.1
14965209031204599093,510986,2018-07-11 15:17:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,0.02853633,0.1
17672432933918225949,509625,2018-07-07 19:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,9.15077744,0.1
2388926715948245767,509271,2018-07-06 19:56:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,25.60213642,0.1
13671084391797962931,508907,2018-07-05 19:56:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,30.15060026,0.1
3616994061185980489,508552,2018-07-04 20:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,28.2882511,0.1
4230788736581561522,508200,2018-07-03 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,28.6747312,0.1
4902248112954964533,507843,2018-07-02 19:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,37.00033564,0.1
2447338518288269875,507484,2018-07-01 19:52:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,39.18456128,0.1
893924956514709849,507125,2018-06-30 19:48:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,25.48544639,1.0
18363569599560759725,506764,2018-06-29 19:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,27.59932946,1.0
6923343122733469711,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,30.47956056,1.0
1331154332213958119,506045,2018-06-27 19:25:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,39.47281126,1.0
13298781972815045817,505688,2018-06-26 19:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,25.7318495,1.0
4291074258679095689,505329,2018-06-25 19:24:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,36.28936885,1.0
6991486826832597134,504970,2018-06-24 19:20:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,37.28300321,1.0
18310475848392386240,504612,2018-06-23 19:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,39.88829119,1.0
14726015214629930702,504258,2018-06-22 19:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,32.40583072,1.0
4081609848246046247,503896,2018-06-21 18:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,41.65621298,1.0
12763178778637325385,503529,2018-06-20 18:56:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,47.80396479,1.0
16141815721749785863,503175,2018-06-19 18:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,56.41988316,1.0
4059934300572028518,502808,2018-06-18 18:36:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,55.50787205,1.0
9571307605810393514,502453,2018-06-17 18:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,63.37410471,1.0
4274566642050131257,502089,2018-06-16 18:28:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,27.09531615,1.0
9266747257421023591,501748,2018-06-15 18:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,22.39249983,1.0
3600758980231890188,501393,2018-06-14 18:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,23.85990284,1.0
1570114754388440829,501032,2018-06-13 18:23:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,23.50598148,1.0
15177456488744040285,500679,2018-06-12 18:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,20.17894666,1.0
662668388352779720,500309,2018-06-11 18:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UMC-K4ZA-RPSM-6JZLY,32.68905104,1.0
15725722200880225909,499958,2018-06-10 18:01:45,Arbitrary Message,S-5UMC-K4ZA-RPSM-6JZLY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10370782953748314637,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,29.24426668,1.0
10564275017274083440,499619,2018-06-09 19:17:03,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14687154128889054886,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.78936568,1.0
73281746425711071,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,25.95248238,1.0
16275922832468034162,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,25.9104441,1.0
12214688736523621508,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,29.52064227,1.0
7699248613897614027,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,20.81967926,1.0
6465661839655318946,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.09410454,1.0
12382590074885234749,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,10.08167322,1.0
1813539426334252707,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,14.34080111,1.0
11535372006554710947,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.61833424,1.0
13744476995319109793,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.66462205,1.0
7076725944018830036,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,20.66113469,1.0
5715860031652324803,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,25.57370778,1.0
4716539482797244174,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,14.21899955,1.0
6242286017794181803,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,20.44842346,1.0
3335121934704247979,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,18.21717451,1.0
11578601807768022550,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.82524821,1.0
4643993477010975830,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,12.56800088,1.0
13422912564548973049,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,23.20729085,1.0
14323149506432004008,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,25.5072519,1.0
10895432846227418249,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,18.77992048,1.0
4503947926608515155,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,16.90754197,1.0
8514158160728552999,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.31956682,1.0
3328783156123071851,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,6.30669961,1.0
2034895563752132844,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,12.39530544,1.0
12124880627867459341,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.16104805,1.0
6851884577087762306,485863,2018-05-02 07:13:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,21.55782568,1.0
81286892296129629,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,12.56054538,1.0
5514367232286813624,485047,2018-04-30 00:14:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,4.80828789,1.0
97288012962863854,484671,2018-04-28 22:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,47.38970042,1.0
2998009538816673867,484304,2018-04-27 22:37:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,560.96605215,1.0
15934303800992217911,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,6.37972205,1.0
2985944001165777127,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.61631237,1.0
13973350386203418321,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.4989432,1.0
2320421850437403723,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,20.90424828,1.0
17158306632643255322,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,7.23047067,1.0
14445093299230224099,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,2.01021538,1.0
2171106030768634020,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.52550102,1.0
7056453654292184933,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,15.47306072,1.0
9456341698219302905,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,7.38340845,1.0
3604593260901649951,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,10.07057671,1.0
11143170055506705636,480002,2018-04-15 21:50:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,6.93117708,1.0
16247192405016263374,479643,2018-04-14 21:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.05143292,1.0
8437771139153201746,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,3.98235461,1.0
16977371142372276275,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,11.2805891,1.0
12669300436096619071,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.22484679,1.0
16999821055938060322,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,4.05628704,1.0
5537899251068552313,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,11.10683056,1.0
6846295850206661462,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.49278267,1.0
10770692479707790817,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.49683457,1.0
5051077878262631600,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,7.13870554,1.0
3810724482845030123,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,27.10182822,1.0
5254081894247677593,473593,2018-03-28 23:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.92738478,1.0
2883824564826623111,473199,2018-03-27 20:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.31452865,1.0
16489444095695286031,472840,2018-03-26 20:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.96514723,1.0
269457998973758226,471832,2018-03-24 00:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,15.52566879,1.0
4212049466085048521,471465,2018-03-23 00:01:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,535.90940331,1.0
8858708404114772916,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,43.649216,1.0
10945756100600967348,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,25.48041795,1.0
11699054063122390851,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,7.97246728,1.0
5401155306762773067,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,27.23013616,1.0
8509143510855789406,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,47.01756663,1.0
5617662722217116383,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,14.68844113,1.0
15765627484059598257,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,10.29202373,1.0
10851260472935226703,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,44.55415857,1.0
14236282139212246972,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,22.41395754,1.0
13665965027793267183,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,3.98416262,1.0
1960321740504415051,467793,2018-03-12 17:35:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,15.49242219,1.0
2466607976187897617,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,42.67771544,1.0
17146364226797635175,467053,2018-03-10 15:55:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,11.26771096,1.0
7592346923378628692,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,1.05260862,1.0
7086026207277426004,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,26.81738325,1.0
10161535092310189090,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.50754375,1.0
14903438448457671090,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,18.38524906,1.0
4106665608650637663,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,16.14723977,1.0
2038290442752388050,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,13.62585556,1.0
9593534614391623068,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,26.08254962,1.0
11122347331316525163,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,9.86964341,1.0
11303951302259864119,462885,2018-02-26 23:44:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5UMC-K4ZA-RPSM-6JZLY,4.86200419,1.0
3635944483327019175,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,6.29180054,1.0
486261923197800239,462365,2018-02-25 12:50:51,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15172075246894756162,462311,2018-02-25 09:19:53,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17901818523976200017,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,5.72038266,1.0
10665585395997333450,462141,2018-02-24 21:48:18,Reward Recipient Assignment,S-5UMC-K4ZA-RPSM-6JZLY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17908669747153477284,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,8.41540003,1.0
6436654818965743851,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,4.3091172,1.0
17750770928020859074,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,16.09967593,1.0
11800181968613549449,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,18.94867491,1.0
13399164713865718983,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5UMC-K4ZA-RPSM-6JZLY,17.11688533,1.0
