ID,Height,timestamp,Type,From,To,Amount,Fee
220615754016832866,366831,2017-06-02 23:22:35,Ordinary Payment,S-WYL4-RNL8-88ZP-98HKS,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
6587309376899213323,366828,2017-06-02 23:12:15,Ordinary Payment,S-WYL4-RNL8-88ZP-98HKS,S-R8SQ-TUEM-DTHQ-7ATA3,851.0,1.0
2678304948128087963,366826,2017-06-02 23:02:17,Ordinary Payment,S-P2N2-RPG4-8RJD-ESMW2,S-WYL4-RNL8-88ZP-98HKS,295.0,1.0
11836172058990351259,366824,2017-06-02 22:58:54,Ordinary Payment,S-XZHH-WQYB-XJRB-89W74,S-WYL4-RNL8-88ZP-98HKS,850.0,1.0
11176381082210160312,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WYL4-RNL8-88ZP-98HKS,2.0,1.0001
3836498212840111307,341053,2017-03-22 20:42:10,Ordinary Payment,S-WYL4-RNL8-88ZP-98HKS,S-R8SQ-TUEM-DTHQ-7ATA3,33210.0,1.0
6703064694984900527,341052,2017-03-22 20:29:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WYL4-RNL8-88ZP-98HKS,33211.0,1.0
12974842863682983950,340434,2017-03-21 03:04:54,Ordinary Payment,S-WYL4-RNL8-88ZP-98HKS,S-R8SQ-TUEM-DTHQ-7ATA3,42820.0,1.0
12045324624931485349,340431,2017-03-21 02:55:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WYL4-RNL8-88ZP-98HKS,42821.0,1.0
7744593422752853992,340085,2017-03-20 03:49:32,Ordinary Payment,S-WYL4-RNL8-88ZP-98HKS,S-R8SQ-TUEM-DTHQ-7ATA3,26994.0,1.0
11296942470558860184,340082,2017-03-20 03:28:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WYL4-RNL8-88ZP-98HKS,26995.0,1.0
