ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,5.51106263,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,3.7575427,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,4.71360316,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,4.11233213,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,4.98856743,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,1.68679455,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,9.103435,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,5.32884,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,2.71882129,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,2.309164,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,8.22800016,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,3.200121,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,7.239618,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,9.96759,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,3.934575,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VVQ2-89YW-LX9Z-2RMU6,0.209844,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VVQ2-89YW-LX9Z-2RMU6,111.6318,0.1
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVQ2-89YW-LX9Z-2RMU6,1e-08,0.8967
2610452508038054743,544480,2018-10-13 09:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,220.74418257,0.1
6633868938533820985,543939,2018-10-11 20:25:05,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.01
13955969799372523958,543938,2018-10-11 20:21:36,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
844924733562241884,543938,2018-10-11 20:21:36,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.01
9795706373198822282,541978,2018-10-06 08:44:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,756.78898967,0.1
8257020946339069481,539484,2018-09-29 08:45:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,405.56684187,0.1
6728767975042985082,536979,2018-09-22 08:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,258.94376971,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VVQ2-89YW-LX9Z-2RMU6,271.27,0.1
16251703267900180945,534466,2018-09-15 07:54:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,333.9518532,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,451.18458908,0.1
14665873748038306659,531509,2018-09-07 01:23:02,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
15899990065807118215,529459,2018-09-01 07:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,454.14074618,0.1
13105224954180067381,526949,2018-08-25 07:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,914.38494665,0.1
2926316742867555249,524440,2018-08-18 07:04:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,884.45507773,0.1
15464480356249063994,521942,2018-08-11 06:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,522.17731421,0.1
15757524674930022447,521456,2018-08-09 22:29:28,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
2641769801248426197,521456,2018-08-09 22:29:28,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
4095093811273252423,521456,2018-08-09 22:29:28,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
6205974445105249984,521456,2018-08-09 22:29:28,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
7401609798284357704,521456,2018-08-09 22:29:28,Ask Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,0.1
17629099750914364921,520830,2018-08-08 04:31:02,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
5609135341501752363,520830,2018-08-08 04:31:02,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
10747177413389514508,519431,2018-08-04 06:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,565.75215171,0.1
18406661932987536040,517841,2018-07-30 19:23:18,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
13865168949088156455,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
14286830571924883364,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
15535619153523466675,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
623297663650453521,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
4632153172795716348,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
5258863562667077456,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
7031851943188981658,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
7920269517389783288,517827,2018-07-30 18:36:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
1543040323609651831,517826,2018-07-30 18:29:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
8833536382505345436,517826,2018-07-30 18:29:23,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1239.84099777,0.1
7747522432393757811,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1464.14997856,0.1
1685151782327842796,511915,2018-07-14 05:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,534.46735402,0.1
5018408786188892611,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
15905047088617644546,509409,2018-07-07 05:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1605.91618812,0.1
6108060840502209365,506909,2018-06-30 05:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,89.33489457,1.0
11699287235097795052,504409,2018-06-23 05:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,239.25174626,1.0
6938879530060252089,503490,2018-06-20 15:37:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VVQ2-89YW-LX9Z-2RMU6,1.0,0.1
8896860623012900575,502241,2018-06-17 04:46:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
353786345147231188,502239,2018-06-17 04:34:28,Marketplace Purchase,S-VVQ2-89YW-LX9Z-2RMU6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13748853353569865979,501906,2018-06-16 05:14:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,467.21028148,1.0
1472390885468464171,501905,2018-06-16 05:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,467.21028148,1.0
6989382816147625320,499411,2018-06-09 05:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,552.73702726,1.0
11543157943368447574,497600,2018-06-04 03:42:30,Ordinary Payment,S-VVQ2-89YW-LX9Z-2RMU6,S-52AK-MC6D-PNND-4JMF7,5000.0,1.0
16163099960503952919,496908,2018-06-02 05:00:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1537.90538679,1.0
17172490827287847095,494401,2018-05-26 04:53:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,488.47135553,1.0
5292346177259871537,491895,2018-05-19 04:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1542.73798475,1.0
14248184544300163246,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
11208909116481994047,489395,2018-05-12 04:49:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,495.91497569,1.0
9255401756111217431,486901,2018-05-05 04:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1524.91146817,1.0
16418429174655760085,484393,2018-04-28 04:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1038.57814737,1.0
4083294850186018281,481889,2018-04-21 04:36:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1519.67894434,1.0
62829059968679000,479391,2018-04-14 04:27:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,1562.61882696,1.0
13858026117477012581,476887,2018-04-07 04:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,447.00784318,1.0
11571438692147230369,474389,2018-03-31 04:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,922.77444997,1.0
16693522626159847404,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
10807863891374380031,471893,2018-03-24 05:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,941.85440101,1.0
10050876255312248143,469034,2018-03-16 05:10:28,Arbitrary Message,S-VVQ2-89YW-LX9Z-2RMU6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14703786070809519108,468909,2018-03-15 20:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,100.19690647,1.0
12147479923201015973,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,100.72797492,1.0
11344889862753600964,466545,2018-03-09 05:30:53,Ordinary Payment,S-VVQ2-89YW-LX9Z-2RMU6,S-8KLL-PBYV-6DBC-AM942,0.1,1.0
17989648167608259383,466474,2018-03-09 01:10:41,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
3740193765657707755,466449,2018-03-08 23:13:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,101.40759406,1.0
16503340368853730436,465685,2018-03-06 19:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,101.6712731,1.0
12188838751896995170,464611,2018-03-03 20:00:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,100.48538496,1.0
16427792411462694638,463945,2018-03-01 22:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,100.95124518,1.0
468673736451107008,463408,2018-02-28 10:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,667.82180921,1.0
15696790094481733703,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VVQ2-89YW-LX9Z-2RMU6,100.02697065,1.0
15845459163105840452,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,100.25481218,1.0
10482941423963546746,462661,2018-02-26 08:29:02,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2587534929805796983,462439,2018-02-25 18:09:24,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6887525508896525897,461802,2018-02-23 22:58:40,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15697454389343600014,461794,2018-02-23 22:25:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,101.12808454,1.0
9334469596390697707,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,100.48550663,1.0
2133124565776820153,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,101.56220076,1.0
538699661625766333,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,103.47408798,1.0
16542979100215042057,460010,2018-02-18 23:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,102.25740698,1.0
387613891671402687,459755,2018-02-18 06:05:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,106.13827081,1.0
6955534806974781144,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VVQ2-89YW-LX9Z-2RMU6,3.0581145,1.0
597369251614682079,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,102.22874063,1.0
10314300132762848700,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,101.16722611,1.0
3125739644298610340,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,108.27498023,1.0
15443493591501774463,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,101.31298297,1.0
8765935886545205751,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,100.19318145,1.0
9957978003328524388,457981,2018-02-13 06:54:11,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
10973312457323073857,457981,2018-02-13 06:54:11,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
2697626945033579767,457981,2018-02-13 06:54:11,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
9685281125557237844,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,27.27558174,1.0
3617161418915439222,457826,2018-02-12 20:27:22,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2969786400523504555,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,21.91723495,1.0
10532615265221512950,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,21.91723495,1.0
17188288092694759467,457510,2018-02-11 23:47:21,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1323060009563773536,457507,2018-02-11 23:34:45,Account Update,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
6994461817465691234,457507,2018-02-11 23:34:45,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
8687437899942342634,457506,2018-02-11 23:14:47,Bid Order Cancellation,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
1595883173806616663,457418,2018-02-11 17:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,100.81800826,1.0
5525004942077659063,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,102.97772275,1.0
1558747127253156265,456781,2018-02-09 22:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,103.81071607,1.0
2316899447608902873,456355,2018-02-08 18:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,115.06028709,1.0
13342766626227686098,456030,2018-02-07 20:14:35,Ask Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
10508677325298664937,456026,2018-02-07 19:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VVQ2-89YW-LX9Z-2RMU6,104.03930237,1.0
10406793106128081748,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,29.77624465,1.0
16289564598931291415,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13368781665852409199,454736,2018-02-04 05:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVQ2-89YW-LX9Z-2RMU6,27.71482007,1.0
14046196051666502943,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-VVQ2-89YW-LX9Z-2RMU6,0.0545845,1.0
1765035698278013845,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,56.73055592,1.0
17499843025415945008,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,50.77058457,1.0
11070471988551853471,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,50.57686421,1.0
4380419508130885646,453317,2018-01-31 06:27:43,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-VVQ2-89YW-LX9Z-2RMU6,0.0,1.0
8312245103206431279,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,52.39715967,1.0
5049967227790017169,452924,2018-01-30 03:55:09,Ordinary Payment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
6251428036363392248,452922,2018-01-30 03:43:16,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8187775476238176966,452197,2018-01-28 02:28:52,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7065653051420715494,451916,2018-01-27 07:33:35,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-VVQ2-89YW-LX9Z-2RMU6,150.0,1.0
12701276009616509878,451130,2018-01-25 03:00:16,Ordinary Payment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
2791940844617377161,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,20.62184696,1.0
9841067988908155593,451104,2018-01-25 01:42:12,Bid Order Placement,S-VVQ2-89YW-LX9Z-2RMU6,,0.0,1.0
8927367365507637695,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,20.98105568,1.0
18244602597632389144,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,21.22953986,1.0
8444679707717363332,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,101.96876578,1.0
8152203154191520528,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,20.49201229,1.0
5624068950044540672,450360,2018-01-22 23:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVQ2-89YW-LX9Z-2RMU6,3.91135821,1.0
2958218741280153171,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,23.5521885,1.0
3407987464478446396,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,31.14315532,1.0
7967557546459107342,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,21.28902167,1.0
5976980804234299876,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,27.95282878,1.0
4530002405444286156,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,9.92326095,1.0
15178140966830465829,449224,2018-01-19 19:35:54,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4873275556089001151,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
155064647218820843,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVQ2-89YW-LX9Z-2RMU6,20.86037281,1.0
15285148616448685789,448657,2018-01-18 05:09:49,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3474851113944397506,448613,2018-01-18 02:06:40,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7258873560683491148,448290,2018-01-17 04:43:43,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15814692888979421735,448240,2018-01-17 01:29:13,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7573408262800874057,448234,2018-01-17 01:06:04,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9437580289853238005,447891,2018-01-16 02:06:24,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1828443914646655689,447127,2018-01-13 22:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VVQ2-89YW-LX9Z-2RMU6,21.42125191,1.0
10720560213774738350,443623,2018-01-04 03:21:16,Reward Recipient Assignment,S-VVQ2-89YW-LX9Z-2RMU6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6728636216823687893,443544,2018-01-03 22:06:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VVQ2-89YW-LX9Z-2RMU6,1.0,1.0
