ID,Height,timestamp,Type,From,To,Amount,Fee
17532839380876461935,457383,2018-02-11 14:54:25,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JUNK-2DMG-GWFE-3MB8J,191.0,1.0
9232238263612482993,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YVCL-LCDN-KW5F-2ESKC,5.5,1.0
9521929493617207116,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UGWK-DLUK-FSKT-76DA5,0.3,1.0
9944543401636255965,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KLJE-ULGJ-GTPJ-HRBBR,39.0,1.0
10259207283151416823,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-9BNJ-ZEKQ-YYUL-2DCGQ,200.0,1.0
10295974290517939269,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8D39-AZWT-2AMF-B678P,28.41,1.0
10570804719093938226,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LKT8-YKGP-KEUB-98553,1.0,1.0
11401332973186574226,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,1.0,1.0
11619245923432123041,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NXZY-L4MC-KGX4-8GK2E,10.67,1.0
11732731957745299613,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFQ9-U4QA-WF2W-72E4H,1000.0,1.0
12067368326895334284,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,1.11,1.0
14263515510118436535,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.48,1.0
14803015305164556377,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,2.0,1.0
15011435837692095129,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-P5WG-K9GK-F4FV-7WRB8,2575.66,1.0
15053356518566313761,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TRPC-T24S-HSBZ-6W8S9,10.0,1.0
15168817953912430568,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-46LH-NUZ5-MYM3-GYQTB,180.09,1.0
15861604250400509837,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-HSWM-VWXQ-RDCZ-3YG9L,33.5,1.0
16399948798915512949,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,43.65,1.0
16861735286170849227,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-EU3D-SVUG-DJVC-7LSMG,699.88,1.0
17026765294584501445,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXW8-AV2V-BR2V-D76HD,2.4,1.0
17670401396511033966,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FJS8-N29D-KHTA-AP85X,20.0,1.0
17721175613015535410,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,140.0,1.0
17798121750949495147,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-3MN8-QWK6-77ZD-8LWK3,0.17,1.0
17834395337402218702,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-M565-RWZH-8MUQ-GNKFZ,10.0,1.0
17882873931234516496,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NAD7-SNDK-ERGA-BG262,1.11,1.0
59946126787444716,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,2.14,1.0
296012354678128003,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PSBP-7DAV-TF46-3K5GP,1.0,1.0
1181307533122822263,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,1462.93,1.0
1677662662149301547,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-E5RF-67HD-G3HK-4ZHUE,0.1,1.0
2111308663438832583,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,99.99,1.0
2451996935376652197,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,0.35,1.0
2487543449256005360,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,30.0,1.0
2875415354827659643,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JAWS-UNDY-8HPH-4AEQV,38.46,1.0
3027595636412967840,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,322.66,1.0
3030188249242316386,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,883.54,1.0
3110002060253145559,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,10.0,1.0
3433554986733034549,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,2.44,1.0
4067269688928711222,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WUV7-MH95-6Q3N-3HGET,0.29,1.0
4702915263534701893,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,2.0,1.0
5072163655950397719,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,96.87,1.0
5095476971536620137,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TWXW-AJK4-CSSF-6JECP,3.13,1.0
5123923379232205844,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7K7A-JX2U-QADV-FZYQ6,0.12,1.0
5875265445071405749,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,10.0,1.0
5947152299138051263,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXV6-5QZQ-34E9-6EBG4,1173.88,1.0
6377489043433616624,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,183.34,1.0
6477493515754079737,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NHSU-XHCR-D56X-ELDFW,1.0,1.0
6677867555838591867,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XLEM-9X2E-AJ4Z-8G9UC,27.9,1.0
6717936954138474754,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-5M5H-5A5L-YEXN-BB6VN,137.8,1.0
6903894253241337608,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-BANK-SNAQ-SZAD-374PZ,34.92,1.0
7122530122073191188,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8AET-NFFM-6Q4A-49EA6,25.0,1.0
7164496147086850789,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,254.02,1.0
7461406293352333561,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PQPQ-HKCZ-DE9Y-2CJC5,6.0,1.0
7599462000200784377,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,118.0,1.0
7601200869231634079,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-4866-HRF6-SHT2-D7T6T,2.0,1.0
7745361039356597868,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-X52A-UQJY-FRGE-E2ZMZ,2.0,1.0
7767933449526290319,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-QN7U-ZQHA-3XDZ-D2A93,0.75,1.0
8462085018844526668,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-W3LQ-XLHW-E7LD-FN5XH,0.6,1.0
8749507013849355997,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,11.7,1.0
8852726833790390440,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.8,1.0
8916028815906159080,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U325-2SGN-8X8W-2JGZ6,10.0,1.0
9020989816409384294,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,1.0,1.0
9148676412506054956,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WG9Y-R48E-HMLP-56HYB,0.1,1.0
9175859150182366158,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,37.24,1.0
14405147257162131771,394094,2017-08-18 14:41:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M2DN-ADAM-V2N3-24AJW,10100.0,1.0
9309049921512593499,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,463.32,1.0
9443332475351551474,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,594.0,1.0
9736114033436619381,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,83.16,1.0
10115098049009055556,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,1188.0,1.0
10473396819999324311,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-APJS-WNNJ-RWRW-CC968,198.0,1.0
10555389140594811056,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-E5RF-67HD-G3HK-4ZHUE,3.96,1.0
10823081469907992279,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YVCL-LCDN-KW5F-2ESKC,217.8,1.0
11199971576297782706,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,7260.264,1.0
11386078256978389920,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,43.956,1.0
11959719188820548778,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,31.68,1.0
12077922296374476530,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8Y-TQBC-A4WL-GSCZ5,13.86,1.0
12136829806944561320,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FCJE-G9FF-2K38-G2SJV,792.0,1.0
12351740379588696005,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,46021.14,1.0
12695567045223818850,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFQ9-U4QA-WF2W-72E4H,4511.232,1.0
12887334875264583358,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-N8Z7-7PZS-X73K-7U3RN,1474.704,1.0
12963210920418435320,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,4672.8,1.0
13735333069308190796,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,96.624,1.0
13879662907172078500,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,1728.54,1.0
14316220173877013436,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,3960.0,1.0
14437443319609989208,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-X52A-UQJY-FRGE-E2ZMZ,79.2,1.0
14526516073120218203,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WUV7-MH95-6Q3N-3HGET,11.484,1.0
14685567620697356615,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TRPC-T24S-HSBZ-6W8S9,396.0,1.0
15017384458953683866,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,79.2,1.0
15521196354181198141,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8D39-AZWT-2AMF-B678P,1125.036,1.0
15795082311874279634,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-9BNJ-ZEKQ-YYUL-2DCGQ,2970.0,1.0
15965203907211571525,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XLEM-9X2E-AJ4Z-8G9UC,1104.84,1.0
16481348483967586283,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8AET-NFFM-6Q4A-49EA6,990.0,1.0
17033841316281324646,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FJS8-N29D-KHTA-AP85X,594.0,1.0
17204007449012291216,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-M565-RWZH-8MUQ-GNKFZ,396.0,1.0
17454448128128578802,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NXZY-L4MC-KGX4-8GK2E,422.532,1.0
17719535306164824493,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U325-2SGN-8X8W-2JGZ6,396.0,1.0
18159651825353471869,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,79.2,1.0
53070436128699993,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,34988.184,1.0
132317423857566525,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-BANK-SNAQ-SZAD-374PZ,1778.832,1.0
350168345870515196,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,396.0,1.0
401450191809760592,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-P5WG-K9GK-F4FV-7WRB8,149516.136,1.0
518111143436624856,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PSBP-7DAV-TF46-3K5GP,39.6,1.0
857981829267890903,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LKT8-YKGP-KEUB-98553,39.6,1.0
1313483851235674365,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,396.0,1.0
1418832992318879744,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,39.6,1.0
1788207379091834921,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JAWS-UNDY-8HPH-4AEQV,1839.816,1.0
1931852701242863331,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KWCG-6PS7-YK5E-FTZK3,41580.0,1.0
2063073210227722759,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXW8-AV2V-BR2V-D76HD,95.04,1.0
2552529693467576881,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WK99-ZBDC-DKEY-2MAXD,38952.144,1.0
3187547367249145749,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,19.008,1.0
4759023875617526516,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-KLJE-ULGJ-GTPJ-HRBBR,1544.4,1.0
5097170786773791636,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NAD7-SNDK-ERGA-BG262,43.956,1.0
5445014167465072181,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZNN9-47YV-WUEG-DVNDR,6814.368,1.0
5469147663221599525,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PQPQ-HKCZ-DE9Y-2CJC5,237.6,1.0
5475165674247476477,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,198.0,1.0
5807432151956584888,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-5M5H-5A5L-YEXN-BB6VN,5456.88,1.0
6549454187628122533,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,10059.192,1.0
6923270917486825809,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-3MN8-QWK6-77ZD-8LWK3,6.732,1.0
7169561006609057599,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-4866-HRF6-SHT2-D7T6T,79.2,1.0
7299713063804517658,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RA8A-ZG7U-9AX5-5RFVT,39.6,1.0
7300132296471457485,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-HSWM-VWXQ-RDCZ-3YG9L,1326.6,1.0
7369987911057536176,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,12777.336,1.0
7537354386957616315,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UGWK-DLUK-FSKT-76DA5,11.88,1.0
7556571810297186447,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZJAA-T2ZA-NDZB-EX8RC,5544.0,1.0
8385062763632641630,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-W3LQ-XLHW-E7LD-FN5XH,23.76,1.0
8462592498142848779,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WG9Y-R48E-HMLP-56HYB,3.96,1.0
8667204410985854098,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,84.744,1.0
8791821279037480278,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NHSU-XHCR-D56X-ELDFW,39.6,1.0
9185820299273330667,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-QN7U-ZQHA-3XDZ-D2A93,29.7,1.0
9979892988855785813,391429,2017-08-11 03:40:15,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M2DN-ADAM-V2N3-24AJW,396000.0,1.0
9693183304944582328,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LKT8-YKGP-KEUB-98553,0.4,1.0
9823887738611890472,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-W3LQ-XLHW-E7LD-FN5XH,0.24,1.0
10748964673775928978,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,4.68,1.0
10911336264144984333,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,0.8,1.0
10980359013876693230,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.192,1.0
11092610730848558111,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XEXL-75MU-V72P-EP2K6,0.32,1.0
11249173797600381286,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-5M5H-5A5L-YEXN-BB6VN,55.12,1.0
11445841500019877529,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-99FJ-7C35-GDMG-53PTW,0.4,1.0
11807171146981512928,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,101.608,1.0
12697928848112485915,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-WG9Y-R48E-HMLP-56HYB,0.04,1.0
12862495161531552482,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-8SDG-U5YL-2J6N-9UBRS,0.84,1.0
13096784591056937299,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-ZEUS-JRB4-85CQ-E4KE2,353.416,1.0
13116776024664826387,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-NXZY-L4MC-KGX4-8GK2E,4.268,1.0
14335835193843414994,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PSBP-7DAV-TF46-3K5GP,0.4,1.0
15398060574472644102,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-PLCR-8B9M-FVUH-7WLR8,6.0,1.0
15696474739807508951,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-F4UD-9S38-U53P-BXALU,47.2,1.0
15707480407569069183,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CRJ3-VUUF-HX5E-G99TC,0.444,1.0
16389663362491162801,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,129.064,1.0
16566446719121299270,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-BANK-SNAQ-SZAD-374PZ,18.928,1.0
16764201154639457153,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-HSWM-VWXQ-RDCZ-3YG9L,13.4,1.0
17015049265561950717,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-2MCS-3L2M-CCWM-5LQKC,0.8,1.0
17824350783333504809,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-7Q9Y-9ML4-XWM3-AXT7F,40.0,1.0
17922510751911013911,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-DH47-C6GW-TQTK-6PA5K,464.86,1.0
17980358008921846722,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-XLEM-9X2E-AJ4Z-8G9UC,11.16,1.0
18014182710499749774,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,0.856,1.0
18373998380734999177,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFYZ-4FK6-X32G-FZMHF,12.0,1.0
18401780013483786520,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-LFQ9-U4QA-WF2W-72E4H,45.568,1.0
11871101638737801,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YVCL-LCDN-KW5F-2ESKC,2.2,1.0
266365656104619455,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-YEEP-Z6V3-Y467-BJ6HV,73.336,1.0
270729691714397590,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,4.0,1.0
703240590995182780,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UK39-TWLH-EGXE-8RG4T,4.0,1.0
1230569082199696135,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-FXV6-5QZQ-34E9-6EBG4,135.7,1.0
1291013093640947128,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-U325-2SGN-8X8W-2JGZ6,4.0,1.0
