ID,Height,timestamp,Type,From,To,Amount,Fee
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-LNVN-5M4L-S9KP-H5AAC,100.0,0.00735
7915977731288438172,514822,2018-07-22 08:49:33,Ordinary Payment,S-W29L-M2F9-RBYR-4399L,S-LNVN-5M4L-S9KP-H5AAC,1e-08,0.00735
11081509916419304672,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
8120569877119204375,492819,2018-05-21 18:27:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
3146393821167515973,390022,2017-08-07 05:20:08,Ordinary Payment,S-9NC6-HMBU-WC4M-9VGWN,S-LNVN-5M4L-S9KP-H5AAC,49.0,1.0
11588406583495205363,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
10756607637731315030,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
3365581177081851609,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
2653665401255163763,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
2902845886351765773,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
7259709982701045311,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
5390686210796306430,370213,2017-06-12 10:04:11,Arbitrary Message,S-47K4-ZND2-KJBZ-2EELL,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
217694783028762726,356178,2017-05-04 04:01:06,Ordinary Payment,S-V8Q5-A7WN-UP5A-473FN,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
1524850733438732453,318072,2017-01-17 14:33:22,Ordinary Payment,S-6VRQ-WBYZ-KTJD-FB8Q2,S-LNVN-5M4L-S9KP-H5AAC,50.0,1.0
8073282157567906589,315173,2017-01-09 12:15:36,Ordinary Payment,S-TFNA-PDNL-DC2L-3EVTM,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
18226958394243766257,313148,2017-01-03 20:27:20,Ordinary Payment,S-6L4B-4TDT-VC2Q-64RSM,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
882827716971668318,310801,2016-12-28 07:21:59,Ordinary Payment,S-LWDT-6P8Y-8H2C-97Y4M,S-LNVN-5M4L-S9KP-H5AAC,4.0,1.0
7573712007150670672,310014,2016-12-26 02:21:10,Ordinary Payment,S-3C86-665F-632G-GUTN9,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
347338080425286688,309162,2016-12-23 16:43:33,Ordinary Payment,S-Y9VP-HLVT-NWXM-BZVVV,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
6050744454605358953,309162,2016-12-23 16:43:33,Arbitrary Message,S-Y9VP-HLVT-NWXM-BZVVV,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
3092336162397188573,306601,2016-12-16 13:18:17,Ordinary Payment,S-MJ5U-DBVV-VL6S-3CETD,S-LNVN-5M4L-S9KP-H5AAC,1060.77555102,1.0
4985301574848329957,306392,2016-12-15 22:51:11,Ordinary Payment,S-MXNM-ZCUB-CDUT-D4EDG,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
900966873643599693,305464,2016-12-13 08:20:22,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
4294381952866723804,304146,2016-12-09 16:04:24,Ordinary Payment,S-5C6P-MC4A-N4HL-2KA5Q,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
15176225965556530772,303771,2016-12-08 15:14:39,Ordinary Payment,S-GGXB-5HFC-4U5N-3J8YB,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
3842433443066917317,303491,2016-12-07 20:25:42,Ordinary Payment,S-4T8L-RWHZ-99VW-AT3C3,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
7346115745788364794,302400,2016-12-04 18:57:01,Ordinary Payment,S-9AMZ-EUQU-GVL9-GXEXS,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
15469542813981315567,301013,2016-11-30 22:03:01,Ordinary Payment,S-JM8D-2M7G-ZL88-8N35W,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
3818121214372109458,300727,2016-11-30 02:57:52,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-LNVN-5M4L-S9KP-H5AAC,5.5,1.0
5813428506607165221,298502,2016-11-23 21:16:51,Ordinary Payment,S-5LPC-XMMC-H4RQ-HPXJF,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
16878427739702048680,298424,2016-11-23 16:00:45,Ordinary Payment,S-N7BX-H8G4-JBBQ-EPG3K,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
15943545064064852592,297979,2016-11-22 09:44:26,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-LNVN-5M4L-S9KP-H5AAC,30.0,1.0
16850673742779895861,297364,2016-11-20 16:57:34,Ordinary Payment,S-595X-W2SN-W8NB-GYCVT,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
8495413998282835138,297329,2016-11-20 14:42:54,Ordinary Payment,S-BXSG-6XXL-JHYT-48LJ7,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
3898089711145346888,296937,2016-11-19 12:17:11,Ordinary Payment,S-Y5S5-FYE6-TAZC-AFGU9,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
11010609267737943717,296402,2016-11-18 00:33:25,Ordinary Payment,S-6K3Y-HR8Q-W42M-775ET,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
16238361747604621468,295705,2016-11-16 02:23:59,Arbitrary Message,S-HWSW-HJCJ-YZJD-37FJT,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
14067722445100889375,295001,2016-11-14 02:15:42,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
4135943070268684329,293810,2016-11-10 18:33:01,Ordinary Payment,S-ZGTC-C9MN-FQWK-8JMZV,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
6944598775437279096,293094,2016-11-08 18:16:16,Ordinary Payment,S-DS46-JFSE-97MK-GJPTB,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
10321368714456834910,291600,2016-11-04 14:12:55,Ordinary Payment,S-7QD7-QLY8-7WQR-HR6Y9,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
1836279898117350631,289805,2016-10-30 14:39:44,Ordinary Payment,S-2QJP-325P-CSV5-3SG92,S-LNVN-5M4L-S9KP-H5AAC,354.789805,1.0
4916629836842742723,289372,2016-10-29 05:41:16,Ordinary Payment,S-WAZV-4AQV-4TNS-6U9UG,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
562103853487077548,288554,2016-10-26 22:41:40,Ordinary Payment,S-TXVV-9CBF-XEU4-2WF5P,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
15501211190007168336,288242,2016-10-26 01:34:43,Ordinary Payment,S-LZSX-ZYU4-MXXY-938C9,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
13280263881373104446,287650,2016-10-24 10:08:28,Ordinary Payment,S-KNNW-2CS8-UBGY-B4YP2,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
9813043927555930464,284643,2016-10-16 00:30:30,Ordinary Payment,S-H9BR-BBHY-MD22-FJZLJ,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
2420554468749862724,284431,2016-10-15 10:30:26,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
2186192686446130764,284260,2016-10-14 22:48:04,Ordinary Payment,S-G3FP-753V-Z9Y8-HZBVQ,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
4007294297692719385,280957,2016-10-05 17:42:25,Ordinary Payment,S-EXR5-3TS8-DFC9-HVBTY,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
5661989884904812497,278502,2016-09-28 20:16:14,Ordinary Payment,S-L5J6-67JD-6U2F-3K248,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
11171936967059976936,278017,2016-09-27 11:18:48,Ordinary Payment,S-MRUP-BYT9-Z4ER-FN5Y2,S-LNVN-5M4L-S9KP-H5AAC,3.0,1.0
6148697512669239558,276218,2016-09-22 10:47:51,Ordinary Payment,S-CHV8-Z9GG-ZNDZ-BYWH5,S-LNVN-5M4L-S9KP-H5AAC,5.0,1.0
15656023634008511168,275311,2016-09-19 21:30:29,Ordinary Payment,S-2A4F-YDGA-MXZV-2CRZS,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
9579713741038363153,273874,2016-09-15 20:43:16,Ordinary Payment,S-2EKL-AP2Q-4Z5Q-6USPC,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
17886267294064921009,272943,2016-09-13 06:28:24,Ordinary Payment,S-ANDL-LDP6-NA97-3Y6TN,S-LNVN-5M4L-S9KP-H5AAC,20.0,1.0
17689440117509546715,269103,2016-09-02 11:55:21,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
2906995732123033880,268709,2016-09-01 09:05:08,Ordinary Payment,S-7HMW-8H5A-9BV5-7S7AK,S-LNVN-5M4L-S9KP-H5AAC,4.0,1.0
7770294196995422189,268162,2016-08-30 20:45:58,Ordinary Payment,S-UFXP-VYRB-ZXQE-G9N93,S-LNVN-5M4L-S9KP-H5AAC,15.0,1.0
966821869901297193,266944,2016-08-27 11:17:49,Ordinary Payment,S-YELH-RC4P-82GE-4UDT9,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
11217889733287235695,259813,2016-08-07 11:08:44,Ordinary Payment,S-V3CL-XS2Q-7DV3-9NL9N,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
5783160766890178184,253537,2016-07-20 16:37:28,Ordinary Payment,S-GUYM-M8S8-UTBL-EXJTP,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
8216470725751581215,249046,2016-07-08 03:25:32,Ordinary Payment,S-FXCT-PQ77-TXNE-EZR7T,S-LNVN-5M4L-S9KP-H5AAC,6.0,1.0
14115571172699533884,248207,2016-07-05 18:50:19,Arbitrary Message,S-LRB7-UCWQ-ZGPQ-AR8LY,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
1045553444131357410,242858,2016-06-20 19:16:13,Ordinary Payment,S-NPW5-C79U-EBH8-BE7DR,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
17590300494919023180,242151,2016-06-18 19:19:55,Ordinary Payment,S-ZKFD-HPA4-RXXX-CMY3J,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
9354845599401596212,238659,2016-06-09 00:11:50,Ordinary Payment,S-B3WV-VHCB-ZU8M-GLHN7,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
16807093510855096622,238471,2016-06-08 11:35:55,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
12697257802562352042,237124,2016-06-04 17:24:52,Ordinary Payment,S-TZ5G-QZ8G-BYFB-4ZQ8Q,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
17525102062506810136,236807,2016-06-03 20:15:23,Ordinary Payment,S-6KLQ-M7GW-K4FJ-64XUR,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
15652474889809809522,227185,2016-05-07 22:01:01,Ordinary Payment,S-T72N-PPXC-P6CM-FBNV4,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
11304667213133141795,146220,2015-09-24 10:44:47,Ordinary Payment,S-6ZTQ-3K48-DVNN-G5TE8,S-LNVN-5M4L-S9KP-H5AAC,100.0,1.0
12299722968104356937,143355,2015-09-16 10:18:44,Ordinary Payment,S-4XZ9-MV3U-EBJX-FAC5C,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
13964957205483805630,141153,2015-09-10 06:37:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
184154435104415990,140787,2015-09-09 06:04:12,Ordinary Payment,S-VNVW-H665-BY48-DLUQC,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
1673752033788018604,107201,2015-06-07 06:55:31,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-LNVN-5M4L-S9KP-H5AAC,100.0,1.0
2616283352047297340,71076,2015-02-26 07:14:25,Ordinary Payment,S-YBNK-HMET-MVXV-AUU4S,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
11110567963037315012,49095,2014-12-26 19:47:42,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-LNVN-5M4L-S9KP-H5AAC,50.0,1.0
1039816971403815243,44319,2014-12-13 10:38:44,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-LNVN-5M4L-S9KP-H5AAC,100.0,1.0
10569637537399616945,31222,2014-11-06 19:00:49,Ordinary Payment,S-65P3-TD65-JDLR-4YJ9R,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
157647357013152389,21225,2014-10-09 20:52:40,Ordinary Payment,S-KRS4-UZ6P-R57J-BQHDV,S-LNVN-5M4L-S9KP-H5AAC,2000.0,1.0
6283451492670118609,16939,2014-09-27 21:13:08,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-LNVN-5M4L-S9KP-H5AAC,1000.0,1.0
12321151877201339874,16172,2014-09-25 17:35:40,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-LNVN-5M4L-S9KP-H5AAC,1042.0,1.0
16788771854061299055,13904,2014-09-19 09:22:37,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-LNVN-5M4L-S9KP-H5AAC,500.0,1.0
9948661791898082322,13733,2014-09-18 21:47:05,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-LNVN-5M4L-S9KP-H5AAC,100.0,1.0
13049495570743464948,13725,2014-09-18 21:20:10,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-LNVN-5M4L-S9KP-H5AAC,500.0,1.0
13390558852472424276,13725,2014-09-18 21:20:10,Arbitrary Message,S-25BR-GDLJ-NSVD-9DTJA,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
12946383924950443366,13703,2014-09-18 19:52:28,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-LNVN-5M4L-S9KP-H5AAC,2000.0,1.0
15756064639073879706,13644,2014-09-18 15:18:20,Account Update,S-LNVN-5M4L-S9KP-H5AAC,,0.0,1.0
13622116495778578840,13643,2014-09-18 15:15:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LNVN-5M4L-S9KP-H5AAC,10.0,1.0
