ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZ9L-QNH6-EDCP-48N2P,1e-08,0.1323
17629180743961268188,250352,2016-07-11 18:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,0.05223846,1.0
12662487110044087620,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,3.74213544,1.0
5618143625238243819,249639,2016-07-09 18:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,2.00433602,1.0
6353495977277936829,249636,2016-07-09 18:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZ9L-QNH6-EDCP-48N2P,1.54946445,1.0
4490590859060827757,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,2.13108384,1.0
16524958451884145421,248900,2016-07-07 17:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,1.27635366,1.0
11498101650129693058,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,2.65344897,1.0
12878954535685091055,247975,2016-07-05 03:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,2.72159211,1.0
2911957743380386195,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,5.61355437,1.0
825714222328958307,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,5.13857047,1.0
3638820120860329133,246869,2016-07-02 00:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZ9L-QNH6-EDCP-48N2P,5.4999985,1.0
7724170610974394213,246492,2016-06-30 23:52:45,Reward Recipient Assignment,S-CZ9L-QNH6-EDCP-48N2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12470170893135160073,246487,2016-06-30 23:27:54,Reward Recipient Assignment,S-CZ9L-QNH6-EDCP-48N2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2040586173196904837,246438,2016-06-30 20:11:49,Account Update,S-CZ9L-QNH6-EDCP-48N2P,,0.0,1.0
5327589538290808269,246433,2016-06-30 19:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZ9L-QNH6-EDCP-48N2P,5.0,1.0
