ID,Height,timestamp,Type,From,To,Amount,Fee
2397571083418294993,1059305,2022-09-17 12:00:47,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4687777812982033860,1059304,2022-09-17 11:56:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-4V97-ZCEP-GDEQ-FJB64,0.3,0.02
15785943341204286967,1054074,2022-09-02 23:14:41,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
629778084492545015,1054074,2022-09-02 23:14:41,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12847904047356389934,1054073,2022-09-02 23:10:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4V97-ZCEP-GDEQ-FJB64,0.3,0.02
14864346551697477168,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14882328630462572044,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
271592705307652362,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-WWG8-JKVV-ERWW-964JX,490.0,0.0
12667499513232094629,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11119853145496387952,1053924,2022-09-02 13:11:49,Contract Payment,S-4V97-ZCEP-GDEQ-FJB64,S-Q74R-PV5V-78EM-9GRSR,9.944995,0.0
17112196715498616618,1053923,2022-09-02 13:08:00,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-4V97-ZCEP-GDEQ-FJB64,500.3,0.02
