ID,Height,timestamp,Type,From,To,Amount,Fee
8176537803950277732,850001,2021-02-12 16:02:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.02205
14274602110907682758,849997,2021-02-12 15:47:00,Ordinary Payment,S-VKF9-MJ5A-S7R9-CQ635,S-HK9D-P74Q-XDEJ-D6PGM,181248.76097712,0.0588
7599753226769672383,849985,2021-02-12 14:55:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.00735
604494633269351890,849979,2021-02-12 14:33:23,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,21830.0,0.0588
1935451223054886377,849979,2021-02-12 14:33:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.02205
14830350565285410142,849978,2021-02-12 14:28:11,Ordinary Payment,S-NCSR-M8LH-L4SG-C4QFQ,S-VKF9-MJ5A-S7R9-CQ635,3.28991941,0.0588
5786333000059127100,849978,2021-02-12 14:28:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.00735
10227483867853517846,849977,2021-02-12 14:24:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.00735
8163644713370625821,849972,2021-02-12 14:06:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.02205
9741725565912303690,849969,2021-02-12 13:53:30,Ordinary Payment,S-PNH6-VM8S-HF5U-4AQPK,S-VKF9-MJ5A-S7R9-CQ635,14.08145001,0.05145
10766343614475972267,849969,2021-02-12 13:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VKF9-MJ5A-S7R9-CQ635,0.0,0.0294
12523443743094398984,849969,2021-02-12 13:53:30,Ordinary Payment,S-PC4W-H5UV-AZHG-8RUPB,S-VKF9-MJ5A-S7R9-CQ635,1009.94120001,0.05145
17423353807523497320,849969,2021-02-12 13:53:30,Ordinary Payment,S-74BD-J2FH-N5UX-AK84W,S-VKF9-MJ5A-S7R9-CQ635,3321.12829521,0.05145
3458637042823020890,849968,2021-02-12 13:49:02,Ordinary Payment,S-ZRWF-78Q8-3FMT-4HJK7,S-VKF9-MJ5A-S7R9-CQ635,1549.38626248,0.05145
4843055998514492960,750153,2020-05-10 19:26:29,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,1290.0,0.02205
5869231250824171916,747185,2020-05-02 12:00:05,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,20100.0,0.02205
15969799544689804546,681404,2019-10-31 11:34:55,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,14000.0,0.00735
7947962338934705472,635447,2019-06-24 21:17:50,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,10700.0,0.0147
14935126537781530542,616327,2019-05-02 10:41:02,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,5750.0,0.00735
16195118049543282846,608528,2019-04-10 15:08:20,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,10300.0,0.0147
6886020917156918301,591827,2019-02-22 21:21:35,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,91380.0,0.00735
7984452616153234038,591824,2019-02-22 20:59:57,Account Update,S-VKF9-MJ5A-S7R9-CQ635,,0.0,0.00735
16112477366784922854,591823,2019-02-22 20:50:11,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-VKF9-MJ5A-S7R9-CQ635,1.0,0.00735
