ID,Height,timestamp,Type,From,To,Amount,Fee
11796511991367952016,713033,2020-01-27 22:46:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3ME7-V9CZ-4K9N-DH9TU,0.0,0.06615
17326840735868209509,534025,2018-09-14 02:07:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.16288059,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.09665661,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.37921047,0.1
17845172714485015066,524257,2018-08-17 18:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.11052346,0.1
17479245503991499019,521335,2018-08-09 14:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.0315911,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.18270995,0.1
10000113884675321335,514998,2018-07-22 20:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.09062851,0.1
15237930931556771038,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.07265625,1.0
8510410907679375380,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.44196364,1.0
12770479399521148242,495102,2018-05-28 03:46:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.21189106,1.0
13318877344571047630,492376,2018-05-20 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.20634609,1.0
17080052663126126253,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.0378618,1.0
8242409318988188652,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.16314905,1.0
12292363860129954815,484294,2018-04-27 21:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.22888766,1.0
9660377836152332344,481410,2018-04-19 20:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.5412513,1.0
9187229324589550347,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.19757568,1.0
13675833090819705194,476320,2018-04-05 14:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.10040505,1.0
1496207804251432389,474231,2018-03-30 17:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.0608064,1.0
12992135333669280986,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.00394352,1.0
11015216622431162964,469668,2018-03-17 22:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.3324095,1.0
2993522565629461876,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.22560466,1.0
6772428663091260018,465209,2018-03-05 11:39:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.14517901,1.0
13316549798215652255,463065,2018-02-27 11:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.03159738,1.0
12255479348099191838,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.43713491,1.0
7729357661033893119,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.25239662,1.0
8453545095780278031,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,100.43730579,1.0
2442879906383811228,456273,2018-02-08 12:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3ME7-V9CZ-4K9N-DH9TU,103.75496173,1.0
113790301454599382,454552,2018-02-03 17:01:30,Reward Recipient Assignment,S-3ME7-V9CZ-4K9N-DH9TU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14251057576455217855,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-3ME7-V9CZ-4K9N-DH9TU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7198063271058268346,451364,2018-01-25 19:13:31,Account Update,S-3ME7-V9CZ-4K9N-DH9TU,,0.0,1.0
15913644893529167347,451227,2018-01-25 09:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ME7-V9CZ-4K9N-DH9TU,2580.76470591,1.0
3574888110839604965,450670,2018-01-23 20:14:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3ME7-V9CZ-4K9N-DH9TU,1.0,1.0
