ID,Height,timestamp,Type,From,To,Amount,Fee
1749108214165876244,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
8000147111312355313,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
13209973240290263938,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
12424138857997994051,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
14804984695523431990,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
15783747908537891681,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
17145751888806144240,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
6900432901185789419,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-M6YH-4F6H-C6LN-CEX29,0.0,1.0
17619852924543249423,99455,2015-05-16 15:17:48,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-V8EE-YRYA-ZGTH-HGQUN,3749.0,1.0
10948829970043596312,99141,2015-05-15 18:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,301.67102941,1.0
18262600476647091655,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,372.83612636,1.0
17932421211389703011,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,315.24625959,1.0
8660199999274226054,98775,2015-05-14 17:25:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,466.7687978,1.0
13577394484237506316,98660,2015-05-14 09:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,310.83271534,1.0
18011691762935616029,98614,2015-05-14 06:23:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,494.29637752,1.0
4007705203790110086,98546,2015-05-14 02:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,524.92444731,1.0
1986318666554588286,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,333.27428825,1.0
15180028415169968171,98481,2015-05-13 22:07:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,326.27378753,1.0
4886224179317654267,98391,2015-05-13 15:25:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,303.89330341,1.0
13196053681772315980,98358,2015-05-13 13:47:23,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-V8EE-YRYA-ZGTH-HGQUN,6786.0,1.0
8118625038286986723,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,394.96632968,1.0
16853436034411510060,98211,2015-05-13 04:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,310.33523462,1.0
5976051172182451054,98142,2015-05-12 23:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,357.68289414,1.0
12091349885757866585,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,331.9797598,1.0
10338764621689249397,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,436.04150967,1.0
16641397310177328970,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,324.06972949,1.0
7725460238981903498,97820,2015-05-12 01:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,311.2716408,1.0
2396681935635665430,97757,2015-05-11 21:16:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,402.88928576,1.0
11232266203552758260,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,395.64229793,1.0
8956856183593371645,97741,2015-05-11 20:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,1069.04103761,1.0
1014141785635149922,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,330.48207847,1.0
3732522958161513002,97671,2015-05-11 15:26:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,319.35820539,1.0
2599193897006941413,97570,2015-05-11 08:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,364.28581378,1.0
12510636118859288244,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,321.64917172,1.0
11180925112137954051,97400,2015-05-10 21:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,315.8861302,1.0
14697001592042324467,97326,2015-05-10 16:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,406.52688917,1.0
15062996492962388947,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,394.81109102,1.0
18012537349536579506,97226,2015-05-10 09:53:19,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5950.0,1.0
10370316254783917738,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,317.4083709,1.0
3248103419971086900,97105,2015-05-10 01:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,423.70501944,1.0
17829268628259056935,97081,2015-05-10 00:16:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,304.21868103,1.0
8363421326463067165,97050,2015-05-09 22:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,365.36914623,1.0
2097611106414133049,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,335.91864985,1.0
6895010451138394227,97002,2015-05-09 18:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,313.2676018,1.0
12685181650100934146,96962,2015-05-09 16:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,411.99460099,1.0
17598313093295476585,96940,2015-05-09 15:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,384.70576393,1.0
9904567753023285933,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,309.29956629,1.0
1137088174748283428,96884,2015-05-09 10:46:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,416.77401077,1.0
17656066564892879714,96851,2015-05-09 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,304.56521721,1.0
12161519501370312680,96820,2015-05-09 06:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,694.16066807,1.0
12724038336854007843,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,327.8005554,1.0
16950645572461861964,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,344.85670339,1.0
13758881192153248612,96612,2015-05-08 16:30:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,372.46503278,1.0
3258484450600715858,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,324.02981726,1.0
17240602619470551895,96496,2015-05-08 08:36:31,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,7467.0,1.0
13869988484623439101,96462,2015-05-08 06:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,642.92944152,1.0
13245355905681800530,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,329.43221412,1.0
13688214598751727711,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,307.76699329,1.0
12685703313437079162,96271,2015-05-07 17:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,338.7414288,1.0
4945996581553613250,96140,2015-05-07 08:48:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,318.67652336,1.0
9544592697013269927,96005,2015-05-06 23:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,710.17432868,1.0
9041709612028102410,95871,2015-05-06 15:03:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,387.21346466,1.0
13690673713540001747,95770,2015-05-06 07:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,304.69533389,1.0
3687098945718268240,95675,2015-05-06 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,416.9039831,1.0
7181625638348285145,95621,2015-05-05 22:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,360.82083166,1.0
2532603402158282079,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,301.25517714,1.0
14483197666819682678,95402,2015-05-05 07:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,500.06879161,1.0
129329839372470436,95391,2015-05-05 06:29:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,319.44887742,1.0
2686217239358963035,95287,2015-05-04 23:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,534.01448939,1.0
1741052528264233144,95191,2015-05-04 17:28:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,352.9201464,1.0
418220330520055563,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,370.93250217,1.0
3489199620439217118,94970,2015-05-04 02:24:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,315.56749909,1.0
8130896052755323822,94850,2015-05-03 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,308.17833451,1.0
9548895156250751254,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,348.4445357,1.0
7183450967477239373,94746,2015-05-03 11:18:26,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5280.0,1.0
9760474203439068763,94703,2015-05-03 08:24:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,846.23958711,1.0
1311788635548910491,94670,2015-05-03 06:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,313.59126267,1.0
10376692992349050975,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,357.87030808,1.0
9876323859350259006,94539,2015-05-02 21:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,402.44663652,1.0
8537225854583028685,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,389.55408233,1.0
4686602132292294156,94401,2015-05-02 12:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,365.84616749,1.0
11227770495504216476,94380,2015-05-02 10:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,323.07439228,1.0
5722975559170995522,94280,2015-05-02 04:16:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,306.97017468,1.0
15607363434189450347,94240,2015-05-02 01:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,313.16408504,1.0
552301811684257294,94141,2015-05-01 18:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,310.15275353,1.0
2147767482677004201,94100,2015-05-01 15:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,335.02749457,1.0
9992872295593418374,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,355.99251084,1.0
16971612272310373006,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,309.72640892,1.0
11049592784903854426,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,351.67157257,1.0
11630406964771068602,93822,2015-04-30 21:19:43,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,4637.0,1.0
1664548851171614010,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,329.63029542,1.0
14270738233775268773,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,319.75388708,1.0
13441550661705084491,93580,2015-04-30 05:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,378.50820541,1.0
16392398437900884780,93541,2015-04-30 02:45:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,667.02751983,1.0
12912570279697253388,93501,2015-04-29 23:54:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,310.90314955,1.0
15756313388708449606,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,345.97651303,1.0
11991706204448054059,93410,2015-04-29 18:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,324.35110771,1.0
13581051650142868342,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,330.38474502,1.0
16492852262005151347,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,307.87463722,1.0
17480589738190072753,93270,2015-04-29 08:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,329.68308391,1.0
5993841343323857554,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,346.26530578,1.0
7382073967826809644,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,340.47659063,1.0
2972952978707397345,92970,2015-04-28 12:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,306.3116111,1.0
11509892903930076575,92912,2015-04-28 08:50:55,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,3672.0,1.0
258197567803499445,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,301.44219847,1.0
5339594705136996918,92870,2015-04-28 05:43:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,370.33064144,1.0
10014878420391150120,92842,2015-04-28 03:57:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,708.13962757,1.0
6105387119956905042,92838,2015-04-28 03:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,553.39934858,1.0
3003483987261476207,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,385.39076349,1.0
4972676160428103954,92709,2015-04-27 18:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,481.84427021,1.0
5754667316566599308,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,384.47160506,1.0
5229458666011034373,92628,2015-04-27 13:33:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,488.65124992,1.0
15177101107116470025,92571,2015-04-27 09:54:51,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5796.0,6.0
17588987909970139412,92550,2015-04-27 08:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,321.54647855,1.0
52855650001104322,92510,2015-04-27 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,356.81446875,1.0
18092072767907616649,92440,2015-04-27 00:44:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,320.76784635,1.0
7665023741214364804,92402,2015-04-26 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,429.51546808,1.0
16216584127031318473,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,436.90139721,1.0
4999249568208068483,92339,2015-04-26 17:59:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,401.7505809,1.0
9375719254242763188,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,313.2553605,1.0
15800845758087716803,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,301.29179713,1.0
14028404614802665049,92110,2015-04-26 03:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,311.54087489,1.0
4018959820924158334,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,334.97916148,1.0
16418094944644596971,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,308.59489927,1.0
7544350484135583989,91868,2015-04-25 10:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,505.44692044,1.0
4663657749629952992,91781,2015-04-25 04:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,321.40546532,1.0
3730095964101332410,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,302.9351477,1.0
12139556479131673604,91571,2015-04-24 13:52:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,400.66517308,1.0
15640948123866311896,91512,2015-04-24 10:23:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,434.81959707,1.0
16635443392594373316,91500,2015-04-24 09:39:57,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,7998.0,8.0
17049507995061106030,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,358.51070267,1.0
5227754529366542413,91370,2015-04-24 00:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,313.85723639,1.0
1376153972842999632,91332,2015-04-23 21:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,560.96421758,1.0
2107298364516081129,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,365.89018093,1.0
4190879421530878213,91220,2015-04-23 14:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,312.54690084,1.0
7431457069614622334,91160,2015-04-23 10:30:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,302.14131292,1.0
9246411762248247432,91080,2015-04-23 05:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,309.79767798,1.0
9655308865040667946,91011,2015-04-23 00:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,326.35341278,1.0
9069005480768492444,90880,2015-04-22 15:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,372.85132018,1.0
2776936618875794122,90831,2015-04-22 12:42:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,387.73525691,1.0
9113965718852795601,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,305.43396095,1.0
16560733747212711252,90650,2015-04-22 00:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,316.0903175,1.0
6951822043134976089,90540,2015-04-21 17:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,302.7740845,1.0
10810757638875875879,90460,2015-04-21 11:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,359.83398757,1.0
10839238476790427859,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,335.52729931,1.0
18398600635642816261,90327,2015-04-21 02:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,407.78749629,1.0
4876277727562304833,90271,2015-04-20 22:57:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,382.19219114,1.0
16679796801655885896,90202,2015-04-20 18:12:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,346.13803489,1.0
11640795914513215052,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,315.89202546,1.0
16755061916423452555,90110,2015-04-20 12:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,321.49257041,1.0
16514489177001857585,89991,2015-04-20 04:06:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,306.68289194,1.0
1693012332147199283,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,327.34252559,1.0
5895423306382838629,89810,2015-04-19 16:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,364.9676636,1.0
5458275000128920837,89797,2015-04-19 15:32:02,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,10460.0,10.0
2432889410928369583,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,333.0661434,1.0
7073159950523654319,89640,2015-04-19 04:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,304.28441402,1.0
8492365482764974752,89510,2015-04-18 19:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,319.07336315,1.0
4784768573999769546,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-M6YH-4F6H-C6LN-CEX29,425.54555468,1.0
